ID,Height,timestamp,Type,From,To,Amount,Fee
17373092227882474383,1273469,2024-05-04 18:48:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4VQ5-8HLT-BC76-5CNLV,31.26587097,0.02
15178135774968129389,1273343,2024-05-04 10:21:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4VQ5-8HLT-BC76-5CNLV,30.4949417,0.02
11400617669299905544,1273243,2024-05-04 03:42:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4VQ5-8HLT-BC76-5CNLV,30.70590822,0.02
14548432873926994098,1273174,2024-05-03 23:01:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4VQ5-8HLT-BC76-5CNLV,31.32982304,0.02
4484516366971757166,1273115,2024-05-03 18:54:41,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.189
4692568204335513840,1272728,2024-05-02 17:19:05,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.19
17474313153074762513,1272420,2024-05-01 20:54:40,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.443
10833877888911871043,1272042,2024-04-30 19:44:19,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.19
10819601186282846908,1271712,2024-04-29 21:33:30,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.519
14257667949619767201,1271384,2024-04-28 23:47:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4VQ5-8HLT-BC76-5CNLV,31.00499289,0.02
14686004677246760017,1271316,2024-04-28 19:07:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4VQ5-8HLT-BC76-5CNLV,30.25767607,0.02
13754952263713470136,1271001,2024-04-27 21:54:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4VQ5-8HLT-BC76-5CNLV,30.56979837,0.02
8659193613011924298,1270595,2024-04-26 19:05:06,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.189
12791427058001526279,1269881,2024-04-24 19:23:46,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.189
14922157150910519062,1269881,2024-04-24 19:23:46,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.442
1096499328509143784,1269540,2024-04-23 20:46:12,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.189
15360336951395006677,1269180,2024-04-22 20:46:33,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.189
14241295175612343899,1268047,2024-04-19 17:04:02,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.443
17602125172150448047,1268047,2024-04-19 17:04:02,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.171
6537234578290673845,1267725,2024-04-18 19:44:48,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.442
5739890031577482471,1267724,2024-04-18 19:40:42,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.171
7387046531304788007,1267390,2024-04-17 21:25:40,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.491
15820495651415976887,1267367,2024-04-17 19:55:23,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.189
5489986177265026107,1267001,2024-04-16 19:19:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.189
710375610487825717,1266660,2024-04-15 20:41:59,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.445
4837053789474381384,1266660,2024-04-15 20:41:59,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.189
9075508711106196756,1266364,2024-04-15 00:46:06,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.521
11360075885830598527,1266346,2024-04-14 23:29:34,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.173
16192099675174099582,1265355,2024-04-12 05:37:24,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.0,0.263
117665853433148300,1265215,2024-04-11 20:20:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.189
1941137549811742278,1265215,2024-04-11 20:20:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.408
8522842142391891365,1264922,2024-04-11 00:37:36,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.415
17936775770952316959,1264849,2024-04-10 19:35:58,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.189
4635517792671358981,1264593,2024-04-10 02:38:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4VQ5-8HLT-BC76-5CNLV,30.859323,0.02
8775352097477246543,1264549,2024-04-09 23:43:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4VQ5-8HLT-BC76-5CNLV,30.4588,0.02
67930127868112295,1264522,2024-04-09 21:58:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4VQ5-8HLT-BC76-5CNLV,35.72409991,0.02
6489790720536293799,1264502,2024-04-09 20:28:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4VQ5-8HLT-BC76-5CNLV,30.81141964,0.02
13743243944114504918,1264499,2024-04-09 20:16:52,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.445
2739625054412963149,1264489,2024-04-09 19:34:12,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.179
4317249126168372679,1264482,2024-04-09 19:10:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4VQ5-8HLT-BC76-5CNLV,31.61104226,0.02
10600701273416983123,1264461,2024-04-09 17:48:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4VQ5-8HLT-BC76-5CNLV,34.01913533,0.02
6727802077597589319,1264430,2024-04-09 15:42:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4VQ5-8HLT-BC76-5CNLV,34.47582053,0.02
4284538729722185981,1264411,2024-04-09 14:27:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4VQ5-8HLT-BC76-5CNLV,43.39200139,0.02
17999925270095322400,1264381,2024-04-09 12:27:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4VQ5-8HLT-BC76-5CNLV,31.56201039,0.02
1279863308796038208,1264360,2024-04-09 11:04:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4VQ5-8HLT-BC76-5CNLV,31.21251094,0.02
6064343300974268900,1264346,2024-04-09 10:06:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4VQ5-8HLT-BC76-5CNLV,33.9795935,0.02
14115634831117783573,1264327,2024-04-09 08:47:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4VQ5-8HLT-BC76-5CNLV,34.42615811,0.02
13843142462885838367,1264304,2024-04-09 07:16:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4VQ5-8HLT-BC76-5CNLV,31.18320646,0.02
14644367195950791329,1264273,2024-04-09 05:15:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4VQ5-8HLT-BC76-5CNLV,34.5072925,0.02
1590070603904493922,1264247,2024-04-09 03:36:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4VQ5-8HLT-BC76-5CNLV,31.31770321,0.02
16362832638300002949,1264224,2024-04-09 02:03:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4VQ5-8HLT-BC76-5CNLV,33.92604044,0.02
2490040199849626555,1264189,2024-04-08 23:38:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4VQ5-8HLT-BC76-5CNLV,36.45141591,0.02
16509324735904529167,1264185,2024-04-08 23:23:57,Arbitrary Message,S-G8BA-6GMR-49QZ-24LYQ,S-4VQ5-8HLT-BC76-5CNLV,0.0,0.01
13310020705964383645,1264164,2024-04-08 22:03:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4VQ5-8HLT-BC76-5CNLV,36.62807326,0.02
17506266679315530011,1264158,2024-04-08 21:42:43,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.173
9740577936545061598,1264144,2024-04-08 20:51:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4VQ5-8HLT-BC76-5CNLV,34.61723316,0.02
17947895303810329116,1264129,2024-04-08 19:50:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4VQ5-8HLT-BC76-5CNLV,32.06673024,0.02
106285427028056704,1264112,2024-04-08 18:35:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4VQ5-8HLT-BC76-5CNLV,35.8588498,0.02
12419881075026966777,1264100,2024-04-08 17:48:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4VQ5-8HLT-BC76-5CNLV,35.14558107,0.02
7092651865410737593,1264086,2024-04-08 16:55:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4VQ5-8HLT-BC76-5CNLV,35.28276893,0.02
9686530907932879192,1264059,2024-04-08 15:02:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4VQ5-8HLT-BC76-5CNLV,30.36506233,0.02
5304165625151020094,1264046,2024-04-08 14:11:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4VQ5-8HLT-BC76-5CNLV,31.49235489,0.02
1652639683255311650,1264025,2024-04-08 12:44:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4VQ5-8HLT-BC76-5CNLV,38.68645147,0.02
5792417739573201163,1264009,2024-04-08 11:36:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4VQ5-8HLT-BC76-5CNLV,42.3170285,0.02
7614913274066749393,1263994,2024-04-08 10:37:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4VQ5-8HLT-BC76-5CNLV,36.12766901,0.02
12447348153369460853,1263983,2024-04-08 09:53:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4VQ5-8HLT-BC76-5CNLV,34.00008075,0.02
14172364610155201758,1263967,2024-04-08 08:48:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4VQ5-8HLT-BC76-5CNLV,32.50084451,0.02
16434418643417018528,1263937,2024-04-08 06:52:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4VQ5-8HLT-BC76-5CNLV,32.65500998,0.02
9253035325512729826,1263919,2024-04-08 05:46:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4VQ5-8HLT-BC76-5CNLV,32.75745159,0.02
10618338891637959923,1263901,2024-04-08 04:35:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4VQ5-8HLT-BC76-5CNLV,34.09925729,0.02
16824368024301830262,1263885,2024-04-08 03:31:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4VQ5-8HLT-BC76-5CNLV,34.09678106,0.02
3713566040369305915,1263844,2024-04-08 00:42:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4VQ5-8HLT-BC76-5CNLV,31.9476684,0.02
4180534437872470915,1263834,2024-04-08 00:04:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4VQ5-8HLT-BC76-5CNLV,45.62190396,0.02
7011381432472559181,1263824,2024-04-07 23:23:42,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.263
15085478920337661945,1263802,2024-04-07 21:52:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4VQ5-8HLT-BC76-5CNLV,37.20042139,0.02
4281599299563322146,1263755,2024-04-07 18:56:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4VQ5-8HLT-BC76-5CNLV,30.66341345,0.02
8843828185027908387,1263727,2024-04-07 17:03:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4VQ5-8HLT-BC76-5CNLV,34.88193642,0.02
1932248040186698723,1263709,2024-04-07 15:45:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4VQ5-8HLT-BC76-5CNLV,36.53694314,0.02
1750014002204323489,1263684,2024-04-07 14:06:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4VQ5-8HLT-BC76-5CNLV,38.31292388,0.02
17806199579776091346,1263658,2024-04-07 12:21:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4VQ5-8HLT-BC76-5CNLV,34.791757,0.02
16200921404498366307,1263626,2024-04-07 10:14:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4VQ5-8HLT-BC76-5CNLV,36.00999652,0.02
12918902612331350897,1263614,2024-04-07 09:29:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4VQ5-8HLT-BC76-5CNLV,35.03034568,0.02
9226684858242576416,1263592,2024-04-07 08:02:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4VQ5-8HLT-BC76-5CNLV,36.88199985,0.02
12433540574625065453,1263577,2024-04-07 06:56:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4VQ5-8HLT-BC76-5CNLV,35.74715668,0.02
16661365111530543904,1263553,2024-04-07 05:27:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4VQ5-8HLT-BC76-5CNLV,34.40065606,0.02
13195161413897211165,1263532,2024-04-07 04:07:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4VQ5-8HLT-BC76-5CNLV,32.29981403,0.02
13618272769674797937,1263520,2024-04-07 03:25:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4VQ5-8HLT-BC76-5CNLV,36.52145731,0.02
12139158507892284934,1263498,2024-04-07 02:00:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4VQ5-8HLT-BC76-5CNLV,41.66754458,0.02
6542628128867048785,1263478,2024-04-07 00:39:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4VQ5-8HLT-BC76-5CNLV,34.15888861,0.02
6166292786305473081,1263454,2024-04-06 22:57:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4VQ5-8HLT-BC76-5CNLV,33.08189622,0.02
8096148684976348082,1263438,2024-04-06 21:51:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4VQ5-8HLT-BC76-5CNLV,32.31446096,0.02
16509873397110697490,1263425,2024-04-06 20:55:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4VQ5-8HLT-BC76-5CNLV,31.37291237,0.02
13693200793094922712,1263416,2024-04-06 20:27:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4VQ5-8HLT-BC76-5CNLV,31.14757448,0.02
18319393111940080239,1263406,2024-04-06 19:50:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4VQ5-8HLT-BC76-5CNLV,31.53458342,0.02
7643674183440362036,1263379,2024-04-06 18:01:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4VQ5-8HLT-BC76-5CNLV,30.88713434,0.02
3563730477230936019,1263375,2024-04-06 17:41:44,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.413
13340956393400519140,1263373,2024-04-06 17:31:59,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.189
5081070058715235760,1263363,2024-04-06 16:50:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4VQ5-8HLT-BC76-5CNLV,32.46624221,0.02
12095275130627716528,1263332,2024-04-06 14:46:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4VQ5-8HLT-BC76-5CNLV,32.24975364,0.02
17215043881821324089,1263322,2024-04-06 14:06:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4VQ5-8HLT-BC76-5CNLV,30.05638438,0.02
9243022357303442221,1263308,2024-04-06 13:06:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4VQ5-8HLT-BC76-5CNLV,36.11541453,0.02
1877304660476611515,1263292,2024-04-06 11:58:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4VQ5-8HLT-BC76-5CNLV,36.40287756,0.02
13751285527723013707,1263273,2024-04-06 10:41:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4VQ5-8HLT-BC76-5CNLV,37.12513532,0.02
13518238266949384695,1263253,2024-04-06 09:15:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4VQ5-8HLT-BC76-5CNLV,37.08307599,0.02
190601595476730573,1263229,2024-04-06 07:49:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4VQ5-8HLT-BC76-5CNLV,32.97926711,0.02
16609369723423970746,1263212,2024-04-06 06:40:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4VQ5-8HLT-BC76-5CNLV,32.42642647,0.02
6498459943284988994,1263192,2024-04-06 05:21:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4VQ5-8HLT-BC76-5CNLV,31.90215801,0.02
2012414615266941346,1263168,2024-04-06 03:43:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4VQ5-8HLT-BC76-5CNLV,32.28055395,0.02
4459282777471875646,1263135,2024-04-06 01:31:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4VQ5-8HLT-BC76-5CNLV,40.4837006,0.02
17481316390850963651,1263106,2024-04-05 23:32:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4VQ5-8HLT-BC76-5CNLV,34.50219415,0.02
6151470107740818931,1263089,2024-04-05 22:25:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4VQ5-8HLT-BC76-5CNLV,36.33746252,0.02
12307332636306952538,1263073,2024-04-05 21:18:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4VQ5-8HLT-BC76-5CNLV,30.09442992,0.02
15570995926549449298,1263053,2024-04-05 19:59:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4VQ5-8HLT-BC76-5CNLV,30.36493275,0.02
1434666835392417406,1263037,2024-04-05 19:05:16,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.189
16651665944388280769,1263025,2024-04-05 18:16:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4VQ5-8HLT-BC76-5CNLV,36.07205053,0.02
11263016009134746482,1262986,2024-04-05 15:44:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4VQ5-8HLT-BC76-5CNLV,36.44739731,0.02
14923537159162401451,1262969,2024-04-05 14:35:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4VQ5-8HLT-BC76-5CNLV,32.10407212,0.02
8762633318944127400,1262938,2024-04-05 12:29:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4VQ5-8HLT-BC76-5CNLV,31.49673189,0.02
1238446353868207388,1262907,2024-04-05 10:23:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4VQ5-8HLT-BC76-5CNLV,32.66058366,0.02
12444376759058200612,1262876,2024-04-05 08:19:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4VQ5-8HLT-BC76-5CNLV,34.80887111,0.02
12878111570318767271,1262841,2024-04-05 06:00:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4VQ5-8HLT-BC76-5CNLV,34.69284963,0.02
3736238921597134627,1262829,2024-04-05 05:14:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4VQ5-8HLT-BC76-5CNLV,35.64054961,0.02
6799654217522319814,1262804,2024-04-05 03:36:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4VQ5-8HLT-BC76-5CNLV,31.70477464,0.02
2394855826662088144,1262780,2024-04-05 01:52:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4VQ5-8HLT-BC76-5CNLV,31.39238251,0.02
5072681437780579488,1262761,2024-04-05 00:41:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4VQ5-8HLT-BC76-5CNLV,32.92606742,0.02
8375721325906647121,1262744,2024-04-04 23:28:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4VQ5-8HLT-BC76-5CNLV,32.91021816,0.02
16441594038958568316,1262723,2024-04-04 22:05:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4VQ5-8HLT-BC76-5CNLV,30.2223795,0.02
6370559779524763011,1262705,2024-04-04 20:56:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4VQ5-8HLT-BC76-5CNLV,31.88042578,0.02
4564578016739102155,1262688,2024-04-04 19:47:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4VQ5-8HLT-BC76-5CNLV,35.76667398,0.02
16420072564321713801,1262665,2024-04-04 18:11:00,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.444
13062620345377716065,1262661,2024-04-04 17:53:51,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.189
18388938177916040937,1262655,2024-04-04 17:31:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4VQ5-8HLT-BC76-5CNLV,34.38857136,0.02
12851403401688656828,1262629,2024-04-04 15:49:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4VQ5-8HLT-BC76-5CNLV,35.75298007,0.02
13092156819664296089,1262614,2024-04-04 14:45:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4VQ5-8HLT-BC76-5CNLV,36.73161082,0.02
5709132380801908620,1262581,2024-04-04 12:38:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4VQ5-8HLT-BC76-5CNLV,30.30801646,0.02
9566127965969905112,1262563,2024-04-04 11:29:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4VQ5-8HLT-BC76-5CNLV,45.31452875,0.02
13553355632406569413,1262540,2024-04-04 09:54:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4VQ5-8HLT-BC76-5CNLV,37.24892816,0.02
9915760865590225300,1262524,2024-04-04 08:45:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4VQ5-8HLT-BC76-5CNLV,35.24740777,0.02
2869237346559614841,1262505,2024-04-04 07:31:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4VQ5-8HLT-BC76-5CNLV,32.43557755,0.02
13654041534513913681,1262476,2024-04-04 05:41:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4VQ5-8HLT-BC76-5CNLV,31.53514211,0.02
10803101008053692222,1262455,2024-04-04 04:18:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4VQ5-8HLT-BC76-5CNLV,34.90370869,0.02
4150343706867314405,1262442,2024-04-04 03:25:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4VQ5-8HLT-BC76-5CNLV,33.34785971,0.02
11752179726713122527,1262428,2024-04-04 02:30:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4VQ5-8HLT-BC76-5CNLV,34.07765669,0.02
6426305462264948238,1262408,2024-04-04 01:07:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4VQ5-8HLT-BC76-5CNLV,48.31390625,0.02
11799857268303588617,1262366,2024-04-03 22:12:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4VQ5-8HLT-BC76-5CNLV,32.50538558,0.02
3672087635813242466,1262355,2024-04-03 21:32:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4VQ5-8HLT-BC76-5CNLV,30.95662586,0.02
18282006812008807683,1262339,2024-04-03 20:25:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4VQ5-8HLT-BC76-5CNLV,30.63433677,0.02
6230357511449883584,1262337,2024-04-03 20:15:15,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.178
792734205843963765,1262313,2024-04-03 18:38:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4VQ5-8HLT-BC76-5CNLV,33.83638761,0.02
1495681434824157667,1262298,2024-04-03 17:40:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4VQ5-8HLT-BC76-5CNLV,32.24098916,0.02
7352021997303665193,1262268,2024-04-03 15:48:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4VQ5-8HLT-BC76-5CNLV,31.2671445,0.02
11740126085743940644,1262235,2024-04-03 13:31:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4VQ5-8HLT-BC76-5CNLV,31.49808301,0.02
14609214481160877414,1262214,2024-04-03 12:04:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4VQ5-8HLT-BC76-5CNLV,30.63717051,0.02
17821511433997178705,1262206,2024-04-03 11:33:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4VQ5-8HLT-BC76-5CNLV,38.18508366,0.02
12489539786964823231,1262185,2024-04-03 10:13:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4VQ5-8HLT-BC76-5CNLV,36.63168598,0.02
18330539884385771763,1262170,2024-04-03 09:10:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4VQ5-8HLT-BC76-5CNLV,35.40780263,0.02
10941001228899805409,1262154,2024-04-03 08:11:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4VQ5-8HLT-BC76-5CNLV,41.40004455,0.02
18109845841975398889,1262132,2024-04-03 06:36:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4VQ5-8HLT-BC76-5CNLV,35.79138872,0.02
16397087377165065457,1262118,2024-04-03 05:46:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4VQ5-8HLT-BC76-5CNLV,43.54930342,0.02
2820326905533716647,1262070,2024-04-03 02:28:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4VQ5-8HLT-BC76-5CNLV,32.83196821,0.02
7145108491955525292,1262044,2024-04-03 00:47:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4VQ5-8HLT-BC76-5CNLV,33.7680112,0.02
