ID,Height,timestamp,Type,From,To,Amount,Fee
2653984130079576621,498298,2018-06-06 02:15:09,Ordinary Payment,S-NGSE-N4VX-Z4S2-766JZ,S-R8SQ-TUEM-DTHQ-7ATA3,3888.64177797,1.0
10315715780191260859,498292,2018-06-06 02:01:01,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-NGSE-N4VX-Z4S2-766JZ,3889.64177797,1.0
18074132724346579701,498140,2018-06-05 15:59:30,Ordinary Payment,S-NGSE-N4VX-Z4S2-766JZ,S-R8SQ-TUEM-DTHQ-7ATA3,789.0,1.0
9481155539614047767,498133,2018-06-05 15:34:11,Ordinary Payment,S-VPDT-TZNP-Z6FR-ASXK3,S-NGSE-N4VX-Z4S2-766JZ,790.0,1.0
15671090039136290166,487830,2018-05-07 19:05:24,Ordinary Payment,S-NGSE-N4VX-Z4S2-766JZ,S-R8SQ-TUEM-DTHQ-7ATA3,606.23726567,1.0
1917151413926638580,487816,2018-05-07 18:27:44,Ordinary Payment,S-VPDT-TZNP-Z6FR-ASXK3,S-NGSE-N4VX-Z4S2-766JZ,106.0,1.0
17810694877983111952,487815,2018-05-07 18:22:48,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-NGSE-N4VX-Z4S2-766JZ,501.23726567,1.0
3265318522442753545,487492,2018-05-06 21:20:33,Ordinary Payment,S-NGSE-N4VX-Z4S2-766JZ,S-R8SQ-TUEM-DTHQ-7ATA3,343.61735294,1.0
15414853272479170103,487490,2018-05-06 20:51:19,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-NGSE-N4VX-Z4S2-766JZ,344.61735294,2.0
9659354441101655933,487443,2018-05-06 17:08:55,Ordinary Payment,S-NGSE-N4VX-Z4S2-766JZ,S-R8SQ-TUEM-DTHQ-7ATA3,227.20137647,1.0
3407379889969535304,487438,2018-05-06 16:49:34,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-NGSE-N4VX-Z4S2-766JZ,228.20137647,1.0
862323274902938949,487264,2018-05-06 05:15:56,Ordinary Payment,S-NGSE-N4VX-Z4S2-766JZ,S-R8SQ-TUEM-DTHQ-7ATA3,102.0,1.0
17330018992053330728,487253,2018-05-06 04:54:48,Ordinary Payment,S-VPDT-TZNP-Z6FR-ASXK3,S-NGSE-N4VX-Z4S2-766JZ,103.0,1.0
4884266687409006173,487251,2018-05-06 04:38:47,Ordinary Payment,S-NGSE-N4VX-Z4S2-766JZ,S-R8SQ-TUEM-DTHQ-7ATA3,255.41654335,1.0
12052834115875251472,487250,2018-05-06 04:37:01,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-NGSE-N4VX-Z4S2-766JZ,256.41654335,1.0
15831499587759923882,485964,2018-05-02 14:08:31,Ordinary Payment,S-NGSE-N4VX-Z4S2-766JZ,S-R8SQ-TUEM-DTHQ-7ATA3,204.0,1.0
8121962584313229697,485959,2018-05-02 13:30:31,Ordinary Payment,S-VPDT-TZNP-Z6FR-ASXK3,S-NGSE-N4VX-Z4S2-766JZ,205.0,1.0
5659321947819165826,482067,2018-04-21 16:15:18,Ordinary Payment,S-NGSE-N4VX-Z4S2-766JZ,S-R8SQ-TUEM-DTHQ-7ATA3,50.0,1.0
15129139984175342644,482060,2018-04-21 15:42:55,Ordinary Payment,S-VPDT-TZNP-Z6FR-ASXK3,S-NGSE-N4VX-Z4S2-766JZ,51.0,1.0
847010455741896468,481504,2018-04-20 02:11:50,Ordinary Payment,S-NGSE-N4VX-Z4S2-766JZ,S-R8SQ-TUEM-DTHQ-7ATA3,50.0,1.0
7546866151637073934,481500,2018-04-20 02:03:00,Ordinary Payment,S-VPDT-TZNP-Z6FR-ASXK3,S-NGSE-N4VX-Z4S2-766JZ,51.0,1.0
8588245068824848740,480009,2018-04-15 22:13:28,Ordinary Payment,S-NGSE-N4VX-Z4S2-766JZ,S-R8SQ-TUEM-DTHQ-7ATA3,109.0,1.0
15005609030132926488,480002,2018-04-15 21:50:19,Ordinary Payment,S-VPDT-TZNP-Z6FR-ASXK3,S-NGSE-N4VX-Z4S2-766JZ,110.0,1.0
5388704611273985494,478840,2018-04-12 15:31:27,Ordinary Payment,S-NGSE-N4VX-Z4S2-766JZ,S-R8SQ-TUEM-DTHQ-7ATA3,199.0,1.0
1539251035313126302,478829,2018-04-12 15:04:56,Ordinary Payment,S-VPDT-TZNP-Z6FR-ASXK3,S-NGSE-N4VX-Z4S2-766JZ,200.0,1.0
16327877882758020671,475995,2018-04-04 16:42:06,Ordinary Payment,S-NGSE-N4VX-Z4S2-766JZ,S-R8SQ-TUEM-DTHQ-7ATA3,118.0,1.0
12291634876956947392,475992,2018-04-04 16:31:12,Ordinary Payment,S-VPDT-TZNP-Z6FR-ASXK3,S-NGSE-N4VX-Z4S2-766JZ,119.0,1.0
4757701339708426084,471780,2018-03-23 21:32:23,Ordinary Payment,S-NGSE-N4VX-Z4S2-766JZ,S-R8SQ-TUEM-DTHQ-7ATA3,51.0,1.0
419645031455157616,471775,2018-03-23 21:16:28,Ordinary Payment,S-VPDT-TZNP-Z6FR-ASXK3,S-NGSE-N4VX-Z4S2-766JZ,52.0,1.0
12363855611340380698,470961,2018-03-21 14:18:54,Ordinary Payment,S-NGSE-N4VX-Z4S2-766JZ,S-R8SQ-TUEM-DTHQ-7ATA3,58.0,1.0
11025104156404108204,470945,2018-03-21 13:28:01,Ordinary Payment,S-VPDT-TZNP-Z6FR-ASXK3,S-NGSE-N4VX-Z4S2-766JZ,59.0,1.0
