ID,Height,timestamp,Type,From,To,Amount,Fee
13014846012522566466,893460,2021-06-13 12:34:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZL5C-EC8L-VSJR-E4Q9P,2.71318243,0.0147
792943567013738047,890935,2021-06-06 12:01:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZL5C-EC8L-VSJR-E4Q9P,0.82726619,0.0147
9275869592042296190,889290,2021-06-01 22:18:16,Add Commitment,S-ZL5C-EC8L-VSJR-E4Q9P,,0.0,0.00735
7098170485702913439,888420,2021-05-30 12:06:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZL5C-EC8L-VSJR-E4Q9P,0.00135825,0.0147
13329535020487588848,886398,2021-05-24 21:38:51,Reward Recipient Assignment,S-ZL5C-EC8L-VSJR-E4Q9P,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.03675
8666550763091536895,747272,2020-05-02 18:16:29,Reward Recipient Assignment,S-ZL5C-EC8L-VSJR-E4Q9P,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
10390348344427712143,747254,2020-05-02 17:22:49,Ordinary Payment,S-GPMX-4LPQ-HXLJ-D8TEA,S-ZL5C-EC8L-VSJR-E4Q9P,0.1,0.0294
5706525335968221788,747247,2020-05-02 16:59:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZL5C-EC8L-VSJR-E4Q9P,0.05,0.00735
13452652867552600793,747246,2020-05-02 16:58:50,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-ZL5C-EC8L-VSJR-E4Q9P,0.01,0.00735
2410328607598170168,713233,2020-01-28 12:58:27,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-ZL5C-EC8L-VSJR-E4Q9P,0.0,0.06615
4569104789281633317,558613,2018-11-21 21:47:44,Reward Recipient Assignment,S-ZL5C-EC8L-VSJR-E4Q9P,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
376290053687577333,558551,2018-11-21 17:54:09,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-ZL5C-EC8L-VSJR-E4Q9P,0.1,0.02205
