ID,Height,timestamp,Type,From,To,Amount,Fee
1184375837855735354,385512,2017-07-25 15:22:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3D77-VPP8-ZDCL-8FQAJ,0.0,1.0
6032688917949430859,385218,2017-07-24 19:50:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3D77-VPP8-ZDCL-8FQAJ,0.0,1.0
14509844744835560650,384851,2017-07-23 20:08:25,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3D77-VPP8-ZDCL-8FQAJ,0.0,1.0
957483143420001143,384178,2017-07-21 13:31:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3D77-VPP8-ZDCL-8FQAJ,0.0,1.0
9809976589075841394,383932,2017-07-20 22:32:17,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-3D77-VPP8-ZDCL-8FQAJ,1.0,1.0
14458441099223871346,383693,2017-07-20 05:28:39,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3D77-VPP8-ZDCL-8FQAJ,0.0,1.0
7473413628331996715,25845,2014-10-22 18:56:43,Ordinary Payment,S-3D77-VPP8-ZDCL-8FQAJ,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
7451557239961584311,25842,2014-10-22 18:48:16,Ordinary Payment,S-HFYA-9TEF-DPJE-BQM8N,S-3D77-VPP8-ZDCL-8FQAJ,5.0,1.0
9107047721520986982,25166,2014-10-20 21:22:39,Ordinary Payment,S-HFYA-9TEF-DPJE-BQM8N,S-3D77-VPP8-ZDCL-8FQAJ,1.0,1.0
13318191536080090067,17316,2014-09-28 22:32:42,Ordinary Payment,S-HFYA-9TEF-DPJE-BQM8N,S-3D77-VPP8-ZDCL-8FQAJ,1.0,1.0
