ID,Height,timestamp,Type,From,To,Amount,Fee
16356432159940966486,776359,2020-07-22 21:35:24,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YN2Z-EC7B-A6AE-FT2UD,10.00984741,0.0147
5526709933566535673,774305,2020-07-17 04:36:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YN2Z-EC7B-A6AE-FT2UD,2.31638607,1.0
8148268875090071669,773191,2020-07-14 02:16:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YN2Z-EC7B-A6AE-FT2UD,1.87579606,1.0
8488581105023388080,770525,2020-07-06 16:22:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YN2Z-EC7B-A6AE-FT2UD,4.69897902,1.0
7838698535043687515,767967,2020-06-29 13:39:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YN2Z-EC7B-A6AE-FT2UD,3.74187295,1.0
3286799104403526135,765389,2020-06-22 09:41:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YN2Z-EC7B-A6AE-FT2UD,14.99043178,1.0
5441674086647670436,762789,2020-06-15 03:24:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YN2Z-EC7B-A6AE-FT2UD,14.9249158,1.0
11715832063720542191,760188,2020-06-07 20:54:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YN2Z-EC7B-A6AE-FT2UD,13.95418295,1.0
14173589356859758929,757638,2020-05-31 17:54:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YN2Z-EC7B-A6AE-FT2UD,175.12704427,1.0
14975691607104587125,755121,2020-05-24 17:21:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YN2Z-EC7B-A6AE-FT2UD,181.49587723,1.0
10664405345660758178,752477,2020-05-17 07:35:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YN2Z-EC7B-A6AE-FT2UD,13.81714522,1.0
7786918374507092509,749871,2020-05-10 00:34:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YN2Z-EC7B-A6AE-FT2UD,22.32882122,1.0
10334735683792669398,747339,2020-05-02 22:44:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YN2Z-EC7B-A6AE-FT2UD,20.20454666,1.0
1705231988726654017,744823,2020-04-25 21:42:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YN2Z-EC7B-A6AE-FT2UD,18.28779933,1.0
12218463496211029928,742273,2020-04-18 18:27:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YN2Z-EC7B-A6AE-FT2UD,11.64987388,1.0
1257948500537222017,739432,2020-04-10 19:37:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YN2Z-EC7B-A6AE-FT2UD,16.43373576,1.0
4481984787874957387,736876,2020-04-03 16:10:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YN2Z-EC7B-A6AE-FT2UD,28.99403932,1.0
16274146396991754252,734308,2020-03-27 11:56:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YN2Z-EC7B-A6AE-FT2UD,23.42103305,1.0
11830876376051203979,731762,2020-03-20 09:17:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YN2Z-EC7B-A6AE-FT2UD,13.19379114,1.0
11047662357585568221,729128,2020-03-13 00:14:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YN2Z-EC7B-A6AE-FT2UD,211.04086159,1.0
12003255119866802773,726572,2020-03-05 20:22:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YN2Z-EC7B-A6AE-FT2UD,19.59772673,1.0
3074211730392296181,724001,2020-02-27 16:04:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YN2Z-EC7B-A6AE-FT2UD,25.54521749,1.0
3397447630710569254,721486,2020-02-20 15:15:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YN2Z-EC7B-A6AE-FT2UD,3.282367,1.0
11509452727795826422,698315,2019-12-17 19:08:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YN2Z-EC7B-A6AE-FT2UD,4.65258593,1.0
9003152838927861376,695766,2019-12-10 15:15:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YN2Z-EC7B-A6AE-FT2UD,78.87906111,1.0
3864342025215838574,693180,2019-12-03 10:16:15,Reward Recipient Assignment,S-YN2Z-EC7B-A6AE-FT2UD,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
15356916561443062332,589142,2019-02-15 08:50:54,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-YN2Z-EC7B-A6AE-FT2UD,5.61526205,0.01
18020739202663294388,586639,2019-02-08 08:48:28,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-YN2Z-EC7B-A6AE-FT2UD,21.93526596,0.01
12671230250396971033,584147,2019-02-01 08:49:18,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-YN2Z-EC7B-A6AE-FT2UD,32.97745145,0.01
13204783210098104068,581642,2019-01-25 08:48:18,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-YN2Z-EC7B-A6AE-FT2UD,34.4592483,0.01
3161598412385674509,579145,2019-01-18 08:54:41,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-YN2Z-EC7B-A6AE-FT2UD,37.16764371,0.01
12975583316770921589,576649,2019-01-11 08:53:13,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-YN2Z-EC7B-A6AE-FT2UD,4.24348325,0.01
5373379014809910573,574145,2019-01-04 08:50:41,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-YN2Z-EC7B-A6AE-FT2UD,31.53944574,0.01
285790701272732796,571640,2018-12-28 08:48:55,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-YN2Z-EC7B-A6AE-FT2UD,62.86860419,0.01
5976251659825129325,569134,2018-12-21 08:58:37,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-YN2Z-EC7B-A6AE-FT2UD,97.04408616,0.01
9542462283769353013,566624,2018-12-14 08:45:25,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-YN2Z-EC7B-A6AE-FT2UD,44.10171651,0.01
17772321972479274872,564127,2018-12-07 08:40:23,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-YN2Z-EC7B-A6AE-FT2UD,18.32172275,0.01
8307511317815647138,561628,2018-11-30 08:42:16,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-YN2Z-EC7B-A6AE-FT2UD,48.05923952,0.01
10737376781134294318,559120,2018-11-23 08:38:47,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-YN2Z-EC7B-A6AE-FT2UD,26.51058194,0.01
13371724007160269098,556639,2018-11-16 09:05:16,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-YN2Z-EC7B-A6AE-FT2UD,27.32628304,0.01
16198814628231473930,554131,2018-11-09 08:41:27,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-YN2Z-EC7B-A6AE-FT2UD,23.76317278,0.01
4915380379532762316,551616,2018-11-02 07:29:09,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-YN2Z-EC7B-A6AE-FT2UD,372.31886171,0.01
1166690125779934389,549110,2018-10-26 07:29:33,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-YN2Z-EC7B-A6AE-FT2UD,339.88279757,0.01
1186833694042726937,546608,2018-10-19 07:30:35,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-YN2Z-EC7B-A6AE-FT2UD,37.98168282,0.01
13503212518550246740,544103,2018-10-12 07:28:39,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-YN2Z-EC7B-A6AE-FT2UD,23.24926943,0.01
11090102444443521918,541607,2018-10-05 07:29:13,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-YN2Z-EC7B-A6AE-FT2UD,47.38259274,0.01
6161934123325262813,539107,2018-09-28 07:15:12,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-YN2Z-EC7B-A6AE-FT2UD,56.8374615,0.01
17265849156203873250,536604,2018-09-21 07:07:45,Arbitrary Message,S-YN2Z-EC7B-A6AE-FT2UD,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
13287258517577066622,535133,2018-09-17 04:49:45,Reward Recipient Assignment,S-YN2Z-EC7B-A6AE-FT2UD,S-WRM9-F6JU-NVX5-D7VXS,0.0,0.01
13627421346567999547,530898,2018-09-05 08:22:56,Reward Recipient Assignment,S-YN2Z-EC7B-A6AE-FT2UD,S-RNMB-9FJW-3BJW-F3Z3M,0.0,0.01
14274299844052656200,530157,2018-09-03 06:28:07,Reward Recipient Assignment,S-YN2Z-EC7B-A6AE-FT2UD,S-YN2Z-EC7B-A6AE-FT2UD,0.0,0.1
3313389972913800695,525153,2018-08-20 06:40:44,Account Update,S-YN2Z-EC7B-A6AE-FT2UD,,0.0,0.2352
18441828395055099132,525136,2018-08-20 05:27:59,Reward Recipient Assignment,S-YN2Z-EC7B-A6AE-FT2UD,S-RNMB-9FJW-3BJW-F3Z3M,0.0,0.01
9965209797780376692,525134,2018-08-20 05:21:42,Ordinary Payment,S-YN2Z-EC7B-A6AE-FT2UD,S-ZSW3-HSZZ-57BU-8JG4U,1.0,0.1
9093719048774899927,525126,2018-08-20 04:50:54,Ordinary Payment,S-ZSW3-HSZZ-57BU-8JG4U,S-YN2Z-EC7B-A6AE-FT2UD,5.00000001,0.0441
17117259822310508066,523105,2018-08-14 12:49:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YN2Z-EC7B-A6AE-FT2UD,0.05,0.00735
