ID,Height,timestamp,Type,From,To,Amount,Fee
9636935086260444037,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-AQJM-FZU8-XRVR-H654U,2.19e-06,0.0735
14034351839280071262,856762,2021-03-03 11:11:49,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-AQJM-FZU8-XRVR-H654U,0.0,0.03675
2764423080864547340,856761,2021-03-03 11:08:26,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-AQJM-FZU8-XRVR-H654U,21.77,1.0
15035381542863928380,852986,2021-02-20 23:11:04,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-AQJM-FZU8-XRVR-H654U,41.84999999,1.0
11854666085805163803,848576,2021-02-08 16:54:55,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-AQJM-FZU8-XRVR-H654U,0.0,0.0294
12164535843822277907,848575,2021-02-08 16:49:24,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-AQJM-FZU8-XRVR-H654U,49.35,1.0
14667845776977818753,845592,2021-01-31 09:59:48,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-AQJM-FZU8-XRVR-H654U,0.0,0.03675
1179380527323614880,845591,2021-01-31 09:55:28,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-AQJM-FZU8-XRVR-H654U,34.53,1.0
7054726358814542656,841409,2021-01-19 18:52:40,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-AQJM-FZU8-XRVR-H654U,0.0,0.0147
18438507702895394675,841406,2021-01-19 18:38:32,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-AQJM-FZU8-XRVR-H654U,33.33,1.0
5137141123002414350,839840,2021-01-15 10:17:31,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-AQJM-FZU8-XRVR-H654U,0.0,0.00735
4310249082060972798,839832,2021-01-15 09:42:37,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-AQJM-FZU8-XRVR-H654U,81.84,1.0
10847586714707493251,836375,2021-01-05 18:55:08,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-AQJM-FZU8-XRVR-H654U,0.0,0.00735
11584255130209702200,836368,2021-01-05 18:28:02,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-AQJM-FZU8-XRVR-H654U,43.34,1.0
5516266740266067362,835346,2021-01-02 22:27:01,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-AQJM-FZU8-XRVR-H654U,0.0,0.0147
17671486837314505807,835345,2021-01-02 22:22:29,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-AQJM-FZU8-XRVR-H654U,33.07,1.0
10684624300140415303,829538,2020-12-17 18:43:34,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-AQJM-FZU8-XRVR-H654U,0.0,0.02205
8288823893932572149,829536,2020-12-17 18:35:06,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-AQJM-FZU8-XRVR-H654U,78.84999999,1.0
14305456736067986892,823888,2020-12-02 02:01:26,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-AQJM-FZU8-XRVR-H654U,0.0,0.0147
9433522356541524064,823887,2020-12-02 01:57:05,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-AQJM-FZU8-XRVR-H654U,24.05,1.0
139336818431945192,821375,2020-11-25 02:22:33,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-AQJM-FZU8-XRVR-H654U,0.0,0.00735
1138128414386013785,821362,2020-11-25 01:26:50,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-AQJM-FZU8-XRVR-H654U,31.78,1.0
12627697231729638249,820342,2020-11-22 05:37:18,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-AQJM-FZU8-XRVR-H654U,0.0,0.00735
17766348387980988966,820333,2020-11-22 04:58:42,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-AQJM-FZU8-XRVR-H654U,24.89,1.0
15196497731677356686,814187,2020-11-05 02:48:02,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-AQJM-FZU8-XRVR-H654U,75.03999999,1.0
8766531206365430163,813401,2020-11-02 22:11:55,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-AQJM-FZU8-XRVR-H654U,20.38,1.0
13530800783209853201,812401,2020-10-31 03:17:56,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-AQJM-FZU8-XRVR-H654U,26.39,1.0
13678006451655179981,812012,2020-10-30 01:20:04,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-AQJM-FZU8-XRVR-H654U,46.83,1.0
1977519169325203001,811583,2020-10-28 20:45:49,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-AQJM-FZU8-XRVR-H654U,67.63,1.0
1457197410346462523,810347,2020-10-25 10:08:29,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-AQJM-FZU8-XRVR-H654U,25.91,1.0
12026444608182876392,809119,2020-10-22 00:07:59,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-AQJM-FZU8-XRVR-H654U,87.0,1.0
14175447747458719546,794254,2020-09-10 15:49:08,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-AQJM-FZU8-XRVR-H654U,29.71,1.0
12019251079695352647,789230,2020-08-27 16:23:58,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-AQJM-FZU8-XRVR-H654U,35.9,1.0
10680311281169914472,785617,2020-08-17 15:22:41,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-AQJM-FZU8-XRVR-H654U,42.9,1.0
4493372249703522508,785221,2020-08-16 12:45:11,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-AQJM-FZU8-XRVR-H654U,87.3,1.0
13329434430115816964,777171,2020-07-25 03:38:55,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-AQJM-FZU8-XRVR-H654U,110.46,1.0
13332142804405753492,777085,2020-07-24 21:59:14,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-AQJM-FZU8-XRVR-H654U,137.87,1.0
4907426090006228959,760290,2020-06-08 03:42:49,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-AQJM-FZU8-XRVR-H654U,99.2,1.0
1550073012065410321,759560,2020-06-06 03:04:55,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-AQJM-FZU8-XRVR-H654U,49.84,1.0
3023797414559786355,756113,2020-05-27 11:30:21,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-AQJM-FZU8-XRVR-H654U,50.4,1.0
18019654969950764404,753949,2020-05-21 10:24:34,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-AQJM-FZU8-XRVR-H654U,128.94,1.0
9804896080966705380,750504,2020-05-11 18:57:34,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-AQJM-FZU8-XRVR-H654U,120.12,1.0
5052821046798150564,744951,2020-04-26 06:29:19,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-AQJM-FZU8-XRVR-H654U,133.28,1.0
4697794424142415103,744636,2020-04-25 08:58:40,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-AQJM-FZU8-XRVR-H654U,114.06,1.0
1319890606272194989,740270,2020-04-13 03:35:30,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-AQJM-FZU8-XRVR-H654U,45.39,1.0
11031561685556821869,738157,2020-04-07 06:18:24,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-AQJM-FZU8-XRVR-H654U,101.35,1.0
4547514943010036929,736166,2020-04-01 16:47:50,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-AQJM-FZU8-XRVR-H654U,93.34,1.0
5767950481484548385,734998,2020-03-29 09:55:01,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-AQJM-FZU8-XRVR-H654U,110.46,1.0
11718956886295554485,730380,2020-03-16 12:13:31,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-AQJM-FZU8-XRVR-H654U,48.75,1.0
8011672790524729072,728566,2020-03-11 10:44:47,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-AQJM-FZU8-XRVR-H654U,47.49,1.0
7445864059268263360,728392,2020-03-10 23:00:40,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-AQJM-FZU8-XRVR-H654U,59.18,1.0
10562401883538178458,724138,2020-02-28 00:56:31,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-AQJM-FZU8-XRVR-H654U,60.94,1.0
17383493725650593811,716420,2020-02-06 10:28:28,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-AQJM-FZU8-XRVR-H654U,203.44,1.0
17226254247097779988,715209,2020-02-03 01:26:39,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-AQJM-FZU8-XRVR-H654U,35.29,1.0
8738103502396524059,715080,2020-02-02 16:27:40,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-AQJM-FZU8-XRVR-H654U,45.19,1.0
7015722734214507379,714600,2020-02-01 08:21:02,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-AQJM-FZU8-XRVR-H654U,47.03,1.0
9715600840955607995,707080,2020-01-11 07:41:04,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-AQJM-FZU8-XRVR-H654U,26.26,1.0
12709992953068573154,706776,2020-01-10 11:02:50,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-AQJM-FZU8-XRVR-H654U,27.1,1.0
12329877362441778704,706294,2020-01-09 03:08:33,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-AQJM-FZU8-XRVR-H654U,57.49,1.0
5059617762389670297,705654,2020-01-07 08:00:02,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-AQJM-FZU8-XRVR-H654U,44.08,1.0
17636128639261432270,702510,2019-12-29 12:58:34,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-AQJM-FZU8-XRVR-H654U,64.95,1.0
8291705927739163361,700866,2019-12-24 22:20:58,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-AQJM-FZU8-XRVR-H654U,166.88999999,1.0
9723727815249498374,692218,2019-11-30 17:53:53,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-AQJM-FZU8-XRVR-H654U,142.59,1.0
15479475559457191395,691807,2019-11-29 13:40:18,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-AQJM-FZU8-XRVR-H654U,53.44,1.0
17079020750023413695,690830,2019-11-26 20:35:57,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-AQJM-FZU8-XRVR-H654U,43.24,1.0
3553448350063850223,688456,2019-11-20 05:03:30,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-AQJM-FZU8-XRVR-H654U,57.15,1.0
11119431658173981084,686816,2019-11-15 15:25:46,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-AQJM-FZU8-XRVR-H654U,155.91,1.0
8787496839302020035,684316,2019-11-08 14:47:23,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-AQJM-FZU8-XRVR-H654U,107.24,1.0
12797448277766246369,682240,2019-11-02 19:44:24,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-AQJM-FZU8-XRVR-H654U,136.65,1.0
14869067351908713107,682120,2019-11-02 11:22:32,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-AQJM-FZU8-XRVR-H654U,207.02,1.0
16941272211044123968,681064,2019-10-30 12:39:43,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-AQJM-FZU8-XRVR-H654U,116.96,1.0
5509826264502096451,680349,2019-10-28 12:23:28,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-AQJM-FZU8-XRVR-H654U,35.0,1.0
11706066223426114634,680302,2019-10-28 09:22:21,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-AQJM-FZU8-XRVR-H654U,166.56,1.0
4138798756628867890,680216,2019-10-28 03:35:34,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-AQJM-FZU8-XRVR-H654U,189.61,1.0
12697175895354517894,679241,2019-10-25 09:39:40,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-AQJM-FZU8-XRVR-H654U,29.03,1.0
10805141925620342232,678260,2019-10-22 16:32:40,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-AQJM-FZU8-XRVR-H654U,82.1,1.0
11435226526676699483,671995,2019-10-05 03:38:01,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-AQJM-FZU8-XRVR-H654U,41.7,1.0
13616599862616798661,670709,2019-10-01 13:20:22,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-AQJM-FZU8-XRVR-H654U,45.49,1.0
15523946819408035674,669706,2019-09-28 18:07:20,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-AQJM-FZU8-XRVR-H654U,33.56,1.0
16530969147650017828,669706,2019-09-28 18:07:20,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-AQJM-FZU8-XRVR-H654U,0.0,0.03675
4921522676873631677,669706,2019-09-28 18:07:20,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-AQJM-FZU8-XRVR-H654U,0.0,0.0441
17135032281092783410,668064,2019-09-24 03:39:16,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-AQJM-FZU8-XRVR-H654U,0.0,0.0294
7481222572164995852,668064,2019-09-24 03:39:16,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-AQJM-FZU8-XRVR-H654U,0.0,0.03675
18020114560506414038,668063,2019-09-24 03:34:03,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-AQJM-FZU8-XRVR-H654U,52.46,1.0
18361566558355699974,667543,2019-09-22 16:55:03,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-AQJM-FZU8-XRVR-H654U,37.43,1.0
14643782782407487327,665469,2019-09-16 21:31:38,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-AQJM-FZU8-XRVR-H654U,146.06,1.0
1152158734709957226,664334,2019-09-13 17:29:49,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-AQJM-FZU8-XRVR-H654U,68.44,1.0
1564723107153621675,662409,2019-09-08 07:43:00,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-AQJM-FZU8-XRVR-H654U,74.93,1.0
8288166514518418937,661704,2019-09-06 08:19:43,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-AQJM-FZU8-XRVR-H654U,53.21,1.0
12512201274451032158,654816,2019-08-18 02:31:55,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-AQJM-FZU8-XRVR-H654U,36.02,1.0
9180294091379748532,651111,2019-08-07 17:25:18,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-AQJM-FZU8-XRVR-H654U,49.76,1.0
11392812975044135089,650805,2019-08-06 21:03:26,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-AQJM-FZU8-XRVR-H654U,47.87,1.0
10041543587884517959,648923,2019-08-01 14:54:01,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-AQJM-FZU8-XRVR-H654U,66.13,1.0
2158814306765651040,648330,2019-07-30 23:15:44,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-AQJM-FZU8-XRVR-H654U,201.87,1.0
17192453007865052432,648000,2019-07-30 00:43:45,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-AQJM-FZU8-XRVR-H654U,66.56999999,1.0
6746228082793780793,645459,2019-07-22 22:19:43,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-AQJM-FZU8-XRVR-H654U,82.55,1.0
10602985829597289615,639928,2019-07-07 10:52:39,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-AQJM-FZU8-XRVR-H654U,69.84999999,1.0
14955335541786230199,632692,2019-06-17 04:49:03,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-AQJM-FZU8-XRVR-H654U,225.95,1.0
14883019507804620,631983,2019-06-15 05:02:26,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-AQJM-FZU8-XRVR-H654U,81.72,1.0
2806182481649680005,629899,2019-06-09 09:14:51,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-AQJM-FZU8-XRVR-H654U,132.91,1.0
9422615850265804538,626443,2019-05-30 17:18:11,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-AQJM-FZU8-XRVR-H654U,95.97,1.0
5525580761137523083,622921,2019-05-20 21:05:29,Reward Recipient Assignment,S-AQJM-FZU8-XRVR-H654U,S-DYDN-98Z8-YJMY-E2KD4,0.0,0.01
1697326958590556056,622416,2019-05-19 11:12:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AQJM-FZU8-XRVR-H654U,100.30709556,0.1
9953361210298180480,619697,2019-05-11 20:49:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AQJM-FZU8-XRVR-H654U,100.17032209,0.1
14667389519305939318,615310,2019-04-29 14:24:13,Reward Recipient Assignment,S-AQJM-FZU8-XRVR-H654U,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
8336943145698577933,608104,2019-04-09 10:30:59,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-AQJM-FZU8-XRVR-H654U,68.20999999,1.0
17283846772895798074,606622,2019-04-05 07:35:02,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-AQJM-FZU8-XRVR-H654U,212.39999999,1.0
111328012123497388,606063,2019-04-03 17:40:53,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-AQJM-FZU8-XRVR-H654U,71.73,1.0
2197066627910531890,604804,2019-03-31 05:22:49,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-AQJM-FZU8-XRVR-H654U,35.24,1.0
12324645851842157080,604504,2019-03-30 09:04:15,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-AQJM-FZU8-XRVR-H654U,60.88,1.0
8270684476553438887,600750,2019-03-19 20:43:41,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-AQJM-FZU8-XRVR-H654U,261.11,1.0
11764522688067489149,600425,2019-03-18 23:12:31,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-AQJM-FZU8-XRVR-H654U,106.09,1.0
17116264248539441955,600254,2019-03-18 11:31:16,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-AQJM-FZU8-XRVR-H654U,173.06,1.0
12108107506574090634,597530,2019-03-10 20:06:00,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-AQJM-FZU8-XRVR-H654U,60.67,1.0
16953295234354087820,596417,2019-03-07 17:30:08,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-AQJM-FZU8-XRVR-H654U,34.65999999,1.0
12808308166543481549,595608,2019-03-05 10:57:59,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-AQJM-FZU8-XRVR-H654U,53.27,1.0
8262184080355140827,594840,2019-03-03 07:39:04,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-AQJM-FZU8-XRVR-H654U,223.68,1.0
14204553228293409619,594026,2019-03-01 00:47:27,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-AQJM-FZU8-XRVR-H654U,43.52,1.0
9564688852882866096,593573,2019-02-27 18:46:27,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-AQJM-FZU8-XRVR-H654U,64.51,1.0
15645035530539550712,591214,2019-02-21 04:12:42,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-AQJM-FZU8-XRVR-H654U,26.55,1.0
11542406293213441918,590214,2019-02-18 09:03:09,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-AQJM-FZU8-XRVR-H654U,123.36,1.0
9486339292357266684,590122,2019-02-18 02:43:31,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-AQJM-FZU8-XRVR-H654U,37.83,1.0
2918802416891449604,588341,2019-02-13 02:58:42,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-AQJM-FZU8-XRVR-H654U,44.99,1.0
11621135970491774415,588216,2019-02-12 18:29:09,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-AQJM-FZU8-XRVR-H654U,49.13,1.0
16158432758968048070,588191,2019-02-12 17:12:05,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-AQJM-FZU8-XRVR-H654U,105.16,1.0
11948801328568604049,587836,2019-02-11 17:08:51,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-AQJM-FZU8-XRVR-H654U,49.1,1.0
3828141230043157156,586638,2019-02-08 08:46:19,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-AQJM-FZU8-XRVR-H654U,54.0,1.0
6327132895018462704,586420,2019-02-07 18:01:39,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-AQJM-FZU8-XRVR-H654U,55.49,1.0
7634711392123003696,585914,2019-02-06 07:42:04,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-AQJM-FZU8-XRVR-H654U,44.05,1.0
12729544409923745447,584723,2019-02-02 23:33:25,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-AQJM-FZU8-XRVR-H654U,49.01,1.0
13757498170910204859,583461,2019-01-30 10:51:36,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-AQJM-FZU8-XRVR-H654U,50.24,1.0
10720011321479571465,583314,2019-01-30 00:49:51,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-AQJM-FZU8-XRVR-H654U,48.43,1.0
2153238046948626360,582511,2019-01-27 19:00:41,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-AQJM-FZU8-XRVR-H654U,41.24,1.0
15196165651230385195,582459,2019-01-27 15:48:52,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-AQJM-FZU8-XRVR-H654U,44.8,1.0
13060416656333202489,581951,2019-01-26 05:19:40,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-AQJM-FZU8-XRVR-H654U,51.92,1.0
6527436484090322938,581173,2019-01-24 01:08:20,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-AQJM-FZU8-XRVR-H654U,0.0,0.2
10231500022690089758,581172,2019-01-24 00:56:27,Reward Recipient Assignment,S-AQJM-FZU8-XRVR-H654U,S-DYDN-98Z8-YJMY-E2KD4,0.0,0.01
196542148712543364,502244,2018-06-17 05:03:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AQJM-FZU8-XRVR-H654U,6.35698212,1.0
17783663863857518628,501749,2018-06-15 18:30:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AQJM-FZU8-XRVR-H654U,4.18244038,1.0
7585695961631363237,501256,2018-06-14 09:03:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AQJM-FZU8-XRVR-H654U,5.89035814,1.0
11036996154205168970,500764,2018-06-13 00:00:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AQJM-FZU8-XRVR-H654U,3.84006194,1.0
14833445059294493417,500272,2018-06-11 15:06:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AQJM-FZU8-XRVR-H654U,15.44962111,1.0
2281374243301937861,499777,2018-06-10 05:59:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AQJM-FZU8-XRVR-H654U,2.786549,1.0
9004630359400990260,499284,2018-06-08 20:45:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AQJM-FZU8-XRVR-H654U,2.34703358,1.0
9974509407792776026,498769,2018-06-07 10:13:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AQJM-FZU8-XRVR-H654U,1.17310693,1.0
17598510139678360017,498253,2018-06-05 23:20:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AQJM-FZU8-XRVR-H654U,0.71514216,1.0
3567440935142321867,497760,2018-06-04 14:10:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AQJM-FZU8-XRVR-H654U,10.90479677,1.0
12955436333356725927,497246,2018-06-03 03:43:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AQJM-FZU8-XRVR-H654U,14.09691114,1.0
8645339500461627257,496738,2018-06-01 17:56:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AQJM-FZU8-XRVR-H654U,5.16532092,1.0
7146778850867191893,496245,2018-05-31 08:38:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AQJM-FZU8-XRVR-H654U,5.53878329,1.0
431495690278372067,495734,2018-05-29 22:26:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AQJM-FZU8-XRVR-H654U,19.77608208,1.0
16244167423592424095,495224,2018-05-28 11:56:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AQJM-FZU8-XRVR-H654U,21.73524026,1.0
12065779626215847824,494723,2018-05-27 02:40:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AQJM-FZU8-XRVR-H654U,735.8391789,1.0
17113161448468143618,494700,2018-05-27 00:56:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AQJM-FZU8-XRVR-H654U,12.64194609,1.0
8494720884582151795,494208,2018-05-25 15:46:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AQJM-FZU8-XRVR-H654U,17.9189368,1.0
12803956093520564410,493680,2018-05-24 04:26:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AQJM-FZU8-XRVR-H654U,9.46657986,1.0
13519495623426367125,493168,2018-05-22 18:11:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AQJM-FZU8-XRVR-H654U,17.08349913,1.0
16471462466783405977,492664,2018-05-21 07:54:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AQJM-FZU8-XRVR-H654U,9.30562649,1.0
15683619395164781207,492164,2018-05-19 22:45:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AQJM-FZU8-XRVR-H654U,3.85649034,1.0
14109507830497415028,491653,2018-05-18 12:38:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AQJM-FZU8-XRVR-H654U,0.03021684,1.0
4223631997091542809,490333,2018-05-14 19:23:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AQJM-FZU8-XRVR-H654U,5.55037243,1.0
5544958603843423932,489826,2018-05-13 09:48:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AQJM-FZU8-XRVR-H654U,16.13348555,1.0
