ID,Height,timestamp,Type,From,To,Amount,Fee
17377949926070016760,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-6MPJ-7XAK-EH4Z-3CTYT,2.19e-06,0.0735
11005350877470943141,441669,2017-12-29 16:03:13,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-6MPJ-7XAK-EH4Z-3CTYT,1e-07,1.0
12746370745840083305,441653,2017-12-29 14:57:30,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-6MPJ-7XAK-EH4Z-3CTYT,1e-07,1.0
13376273605867201982,376466,2017-06-29 21:34:37,Ordinary Payment,S-6MPJ-7XAK-EH4Z-3CTYT,S-YL97-TVHB-S6BA-6Y5EG,10662.05555556,1.0
9206421424315049627,375879,2017-06-28 06:27:09,Token Transfer,S-6MPJ-7XAK-EH4Z-3CTYT,S-YL97-TVHB-S6BA-6Y5EG,0.0,1.0
425686310086459430,360321,2017-05-15 18:48:27,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-6MPJ-7XAK-EH4Z-3CTYT,0.0,1.0
12687054232979743348,345009,2017-04-02 22:29:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6MPJ-7XAK-EH4Z-3CTYT,2.0,1.0001
3951700949184960648,343141,2017-03-28 17:08:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-6MPJ-7XAK-EH4Z-3CTYT,31.66666667,1.0
2483894430697111762,340089,2017-03-20 04:17:53,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-6MPJ-7XAK-EH4Z-3CTYT,55.55555556,1.0
4169384566279454471,337593,2017-03-13 04:48:55,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-6MPJ-7XAK-EH4Z-3CTYT,25.83333333,1.0
2643689402056919675,335104,2017-03-06 06:07:02,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-6MPJ-7XAK-EH4Z-3CTYT,26.38888889,1.0
4518485826043746432,335026,2017-03-06 00:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6MPJ-7XAK-EH4Z-3CTYT,1.0,1.0
1306940367809134447,335020,2017-03-06 00:35:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6MPJ-7XAK-EH4Z-3CTYT,1.0,2.0
2275201020872795126,334971,2017-03-05 21:20:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6MPJ-7XAK-EH4Z-3CTYT,1.0,3.0
16373142851491376624,334837,2017-03-05 11:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6MPJ-7XAK-EH4Z-3CTYT,2.0,2.0
3536654138147219220,334657,2017-03-04 23:42:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6MPJ-7XAK-EH4Z-3CTYT,3.0,3.0
11228155273126516038,334630,2017-03-04 21:51:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6MPJ-7XAK-EH4Z-3CTYT,2.0,2.0
13723454675095664907,334576,2017-03-04 18:19:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6MPJ-7XAK-EH4Z-3CTYT,2.0,2.0
2314353179535500612,334523,2017-03-04 14:45:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6MPJ-7XAK-EH4Z-3CTYT,3.0,1.0
2449887150267502028,334345,2017-03-04 02:46:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6MPJ-7XAK-EH4Z-3CTYT,3.0,3.0
8317726096994042164,334264,2017-03-03 21:32:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6MPJ-7XAK-EH4Z-3CTYT,20.0,1.0
553017927820905671,333791,2017-03-02 13:35:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6MPJ-7XAK-EH4Z-3CTYT,2.0,1.0
15915160284514276140,333541,2017-03-01 20:49:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6MPJ-7XAK-EH4Z-3CTYT,5.0,2.0
15866915029597224824,332844,2017-02-27 21:57:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6MPJ-7XAK-EH4Z-3CTYT,6.0,5.0
7389505082459994039,332644,2017-02-27 08:43:40,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-6MPJ-7XAK-EH4Z-3CTYT,61.11111111,1.0
13335575933617314925,332490,2017-02-26 22:34:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6MPJ-7XAK-EH4Z-3CTYT,5.0,5.0
1204132657116677348,331867,2017-02-25 04:24:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6MPJ-7XAK-EH4Z-3CTYT,2.0,2.0
7847776431936642642,331804,2017-02-25 00:45:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6MPJ-7XAK-EH4Z-3CTYT,4.0,4.0
12677508367124347837,331753,2017-02-24 20:44:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6MPJ-7XAK-EH4Z-3CTYT,2.0,1.0
3073900260854821002,330289,2017-02-20 18:57:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6MPJ-7XAK-EH4Z-3CTYT,10.0,2.0
10864115252292595272,329451,2017-02-18 10:39:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6MPJ-7XAK-EH4Z-3CTYT,2.0,2.0
16284360360455189640,329323,2017-02-18 01:45:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6MPJ-7XAK-EH4Z-3CTYT,3.0,2.0
13165681241295622263,329269,2017-02-17 22:28:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6MPJ-7XAK-EH4Z-3CTYT,10.0,6.0
3137484655488995814,329238,2017-02-17 19:50:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6MPJ-7XAK-EH4Z-3CTYT,10.0,6.0
3686080820063039676,329170,2017-02-17 15:11:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6MPJ-7XAK-EH4Z-3CTYT,6.0,6.0
18281367185683942726,328955,2017-02-17 01:07:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6MPJ-7XAK-EH4Z-3CTYT,5.0,1.0
5860237582381227173,328590,2017-02-16 00:29:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6MPJ-7XAK-EH4Z-3CTYT,5.0,1.0
13876160083462602603,328548,2017-02-15 21:56:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6MPJ-7XAK-EH4Z-3CTYT,12.0,1.0
7628072009108046602,328479,2017-02-15 17:08:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6MPJ-7XAK-EH4Z-3CTYT,7.0,3.0
12750622245722641310,328427,2017-02-15 13:53:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6MPJ-7XAK-EH4Z-3CTYT,10.0,3.0
18318605685554006340,328193,2017-02-14 22:02:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6MPJ-7XAK-EH4Z-3CTYT,10.0,3.0
11168857283478067070,328126,2017-02-14 18:00:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6MPJ-7XAK-EH4Z-3CTYT,20.0,1.0
15888289932948084615,327862,2017-02-13 23:43:40,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-6MPJ-7XAK-EH4Z-3CTYT,23.88888889,1.0
13815983875021148098,327835,2017-02-13 21:56:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6MPJ-7XAK-EH4Z-3CTYT,10.0,1.0
3051737943011258614,327652,2017-02-13 09:49:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6MPJ-7XAK-EH4Z-3CTYT,15.0,1.0
15591445983876640052,327424,2017-02-12 18:13:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6MPJ-7XAK-EH4Z-3CTYT,10.0,1.0
16639333388344281920,325102,2017-02-06 06:55:43,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-6MPJ-7XAK-EH4Z-3CTYT,36.38888889,1.0
8003408702543944811,322580,2017-01-30 05:29:49,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-6MPJ-7XAK-EH4Z-3CTYT,24.72222222,1.0
7152278672747013396,319440,2017-01-21 10:46:37,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-6MPJ-7XAK-EH4Z-3CTYT,15.55555556,1.0
16610193333439319180,316852,2017-01-14 04:32:36,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-6MPJ-7XAK-EH4Z-3CTYT,17.22222222,1.0
6514192117378979729,315036,2017-01-09 02:45:57,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-6MPJ-7XAK-EH4Z-3CTYT,134.72222222,1.0
13331462547262175955,307099,2016-12-17 22:41:30,Token Transfer,S-PV7Z-X5JD-JHSP-FKFRK,S-6MPJ-7XAK-EH4Z-3CTYT,0.0,1.0
651359260557103975,307096,2016-12-17 22:20:00,Ordinary Payment,S-PV7Z-X5JD-JHSP-FKFRK,S-6MPJ-7XAK-EH4Z-3CTYT,10000.0,1.0
