ID,Height,timestamp,Type,From,To,Amount,Fee
10462681484411878808,780896,2020-08-04 12:15:23,Ordinary Payment,S-J2HY-VL67-S5W8-FKWQM,S-4Y3L-HTP3-9HX5-2QU9P,0.99305,0.0588
4393240791519360100,742188,2020-04-18 12:50:12,Ordinary Payment,S-J2HY-VL67-S5W8-FKWQM,S-JZYV-GN9F-XQ4S-255E8,1.0,0.0147
6377042835342739043,741550,2020-04-16 17:55:34,Ordinary Payment,S-J2HY-VL67-S5W8-FKWQM,S-EMLS-FJP9-WQKA-57NBK,5.0,0.0294
1243442041177175472,740369,2020-04-13 10:41:52,Ordinary Payment,S-4DGW-SX3P-NJR7-9LKHU,S-J2HY-VL67-S5W8-FKWQM,5.0,0.0441
1694755171210865819,740130,2020-04-12 18:24:55,Ordinary Payment,S-J2HY-VL67-S5W8-FKWQM,S-TGDV-5R2T-T385-3HYXG,1.0,0.03675
17174446258516543003,738989,2020-04-09 14:02:56,Ordinary Payment,S-J2HY-VL67-S5W8-FKWQM,S-G3AS-EN47-R5DE-BP9NA,2.0,0.0441
9321350497607120931,738877,2020-04-09 06:15:52,Ordinary Payment,S-J2HY-VL67-S5W8-FKWQM,S-Q34Q-YCST-S42U-HCRX8,7.0,0.0294
17223140579464667796,737131,2020-04-04 09:30:40,Ordinary Payment,S-J2HY-VL67-S5W8-FKWQM,S-R8DF-CCAL-3T8Y-BCAW8,4.0,0.0147
18255576716025360363,736540,2020-04-02 17:24:02,Ordinary Payment,S-JEMT-JFRL-66EE-83ZPF,S-J2HY-VL67-S5W8-FKWQM,2.0,0.0294
6535994414845667553,736434,2020-04-02 10:40:01,Ordinary Payment,S-BHWX-6G9X-PSMG-39XHE,S-J2HY-VL67-S5W8-FKWQM,1.0,0.0588
8703180598344236550,736232,2020-04-01 20:52:52,Ordinary Payment,S-9A9M-TUES-KW4Y-CMZEH,S-J2HY-VL67-S5W8-FKWQM,10.0,0.0147
10527277062529794229,735714,2020-03-31 09:57:05,Ordinary Payment,S-SDXK-MEYL-LYBG-CFT4T,S-J2HY-VL67-S5W8-FKWQM,1.0,0.05145
4003620980202429372,734895,2020-03-29 03:15:20,Ordinary Payment,S-WNNX-3JJ5-XZ7F-28USL,S-J2HY-VL67-S5W8-FKWQM,1.0,0.02205
15398311833059376597,734508,2020-03-28 01:03:33,Ordinary Payment,S-J2HY-VL67-S5W8-FKWQM,S-65WY-C7HV-V42F-2H9WB,1.0,0.0294
5255042897222816261,733966,2020-03-26 12:41:11,Ordinary Payment,S-J2HY-VL67-S5W8-FKWQM,S-ZFYR-UA6C-TH96-HF3NM,3.0,0.0294
16659474312301872862,733815,2020-03-26 02:44:59,Ordinary Payment,S-J2HY-VL67-S5W8-FKWQM,S-8YBP-VCGB-2HND-FZCH9,14.0,0.0588
5398350573833273211,733647,2020-03-25 15:30:53,Ordinary Payment,S-J2HY-VL67-S5W8-FKWQM,S-GSMG-GZK9-89SF-4XZKK,4.0,0.0588
2295963548718042125,732259,2020-03-21 18:27:24,Ordinary Payment,S-D6GQ-VJEP-9G8L-2YQMG,S-J2HY-VL67-S5W8-FKWQM,12.0,0.05145
16686758966837863682,732128,2020-03-21 09:29:56,Ordinary Payment,S-J2HY-VL67-S5W8-FKWQM,S-XVXU-V4L2-NJC8-5ES74,2.0,0.0588
76634757318310603,729045,2020-03-12 19:06:11,Ordinary Payment,S-DWXF-56HD-9A5H-4R62D,S-J2HY-VL67-S5W8-FKWQM,4.0,0.05145
15039375985693557981,728495,2020-03-11 05:52:00,Ordinary Payment,S-J2HY-VL67-S5W8-FKWQM,S-P7YY-Y29U-9ZRE-5LL7B,8.0,0.05145
7118166650608747266,728194,2020-03-10 09:41:53,Ordinary Payment,S-T26W-KAA2-UP5L-HCGQM,S-J2HY-VL67-S5W8-FKWQM,9.0,0.05145
8973376070779798503,728114,2020-03-10 04:18:11,Ordinary Payment,S-PZT7-S5UP-7XGD-HQY6F,S-J2HY-VL67-S5W8-FKWQM,7.0,0.02205
11866512230022476620,725508,2020-03-02 21:33:57,Ordinary Payment,S-J2HY-VL67-S5W8-FKWQM,S-UXHQ-B4SZ-TZCN-HNV7K,1.0,0.0588
5143030902118984963,724174,2020-02-28 03:44:15,Ordinary Payment,S-J2HY-VL67-S5W8-FKWQM,S-VW9A-5N5W-95VM-BE42A,7.0,0.00735
14168910444227624230,723852,2020-02-27 05:42:27,Ordinary Payment,S-J2HY-VL67-S5W8-FKWQM,S-TBTH-7WJ2-GCVL-4H8YG,10.0,0.00735
10752278697046271127,723197,2020-02-25 09:31:37,Ordinary Payment,S-RJE5-423M-Y4NT-4DHYY,S-J2HY-VL67-S5W8-FKWQM,13.0,0.02205
12762652455334737000,722843,2020-02-24 10:04:12,Ordinary Payment,S-8DD9-PTKU-83AR-8XAFQ,S-J2HY-VL67-S5W8-FKWQM,5.0,0.02205
9991803711137562301,722616,2020-02-23 18:35:22,Ordinary Payment,S-J2HY-VL67-S5W8-FKWQM,S-DEVV-M9EJ-QK7F-5MNYK,2.0,0.02205
12898430462079865375,722575,2020-02-23 16:00:12,Ordinary Payment,S-J2HY-VL67-S5W8-FKWQM,S-4QQ3-XBZM-L7HK-ENFQA,1.0,0.03675
10721517668199615500,722549,2020-02-23 13:59:25,Ordinary Payment,S-LSX4-XFXQ-WDRD-75FB2,S-J2HY-VL67-S5W8-FKWQM,2.0,0.0147
5455584028050538390,721864,2020-02-21 15:59:06,Ordinary Payment,S-J2HY-VL67-S5W8-FKWQM,S-ST4G-ZJUM-A652-BPAW3,3.0,0.0294
5709629099443968208,721832,2020-02-21 13:58:23,Ordinary Payment,S-J2HY-VL67-S5W8-FKWQM,S-MLN8-HVNE-SEJ4-5DLD8,1.0,0.0441
1979964973043621968,721109,2020-02-19 13:50:50,Ordinary Payment,S-9G4G-B4XZ-DEUR-HE59J,S-J2HY-VL67-S5W8-FKWQM,2.0,0.0588
14846994870881654207,720711,2020-02-18 11:06:09,Ordinary Payment,S-J2HY-VL67-S5W8-FKWQM,S-EZS8-MXMK-NBAC-H8RCA,1.0,0.0147
15113628852167547378,718838,2020-02-13 05:09:12,Ordinary Payment,S-J2HY-VL67-S5W8-FKWQM,S-8GUN-X7PD-PV7L-79JY3,4.0,0.0588
8778467932947524049,718512,2020-02-12 07:29:15,Ordinary Payment,S-BSRX-QT97-HCKA-2MZP5,S-J2HY-VL67-S5W8-FKWQM,4.0,0.0441
1747701214145758814,717503,2020-02-09 11:23:07,Ordinary Payment,S-VFHT-4HDX-2D9H-2UVYF,S-J2HY-VL67-S5W8-FKWQM,3.0,0.03675
5137480646471813865,717325,2020-02-08 23:16:48,Ordinary Payment,S-J2HY-VL67-S5W8-FKWQM,S-X9LV-7Z3B-D9UL-G8VPC,10.0,0.03675
1397215841617324510,717208,2020-02-08 14:57:35,Ordinary Payment,S-C55Q-K5KL-ZUKC-4AL8F,S-J2HY-VL67-S5W8-FKWQM,4.0,0.02205
3139167784803948889,716861,2020-02-07 15:56:57,Ordinary Payment,S-SDXX-VTQ7-JWF8-DWFML,S-J2HY-VL67-S5W8-FKWQM,7.0,0.0294
6087846666074260591,716037,2020-02-05 08:44:34,Ordinary Payment,S-J2HY-VL67-S5W8-FKWQM,S-CB5S-EBD4-MC9V-5SBG8,3.0,0.0588
7876748076353604817,714804,2020-02-01 22:26:52,Ordinary Payment,S-J2HY-VL67-S5W8-FKWQM,S-RNPP-JR35-6ERX-D32EM,4.0,0.0294
11215582774723073191,713191,2020-01-28 09:48:53,Ordinary Payment,S-UNGM-M4RW-UMJY-9K6JF,S-J2HY-VL67-S5W8-FKWQM,3.0,0.0294
3914493183534299663,712904,2020-01-27 14:20:58,Ordinary Payment,S-J2HY-VL67-S5W8-FKWQM,S-3FZT-DHYE-RPB7-83CMA,2.0,0.0588
13392086439522911253,711946,2020-01-24 22:19:32,Ordinary Payment,S-J2HY-VL67-S5W8-FKWQM,S-Z7M6-SFQ4-2AGX-C8NJK,2.0,0.0294
7112720680529225780,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-J2HY-VL67-S5W8-FKWQM,10.0,0.06615
