ID,Height,timestamp,Type,From,To,Amount,Fee
9753239422089103131,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-QRZT-ABJV-CXNE-G338S,4.39e-06,0.0735
4097305381957293635,937100,2021-10-12 19:29:47,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-QRZT-ABJV-CXNE-G338S,0.0,0.03
10790335411579625341,937092,2021-10-12 18:57:04,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-QRZT-ABJV-CXNE-G338S,1e-08,0.03
16129906904702708049,926604,2021-09-13 15:25:49,Ordinary Payment,S-QRZT-ABJV-CXNE-G338S,S-WB8B-LZRH-ASR2-8SPRP,1693.74801512,0.02428764
3242804902617031752,926603,2021-09-13 15:21:56,Remove Commitment,S-QRZT-ABJV-CXNE-G338S,,0.0,0.05145
15391944324857301291,926513,2021-09-13 09:13:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QRZT-ABJV-CXNE-G338S,30.22493918,0.0147
4864966002994187834,925107,2021-09-09 11:32:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QRZT-ABJV-CXNE-G338S,30.02548758,0.0147
8045942490150718572,923736,2021-09-05 16:04:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QRZT-ABJV-CXNE-G338S,29.99955618,0.02205
14932403411536200223,922239,2021-09-01 12:05:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QRZT-ABJV-CXNE-G338S,30.08149615,0.02205
9594472331711018325,921737,2021-08-31 02:37:31,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-QRZT-ABJV-CXNE-G338S,0.0,0.03
8037417799473676288,921737,2021-08-31 02:37:31,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-QRZT-ABJV-CXNE-G338S,1e-08,0.03
12179186798871846974,919274,2021-08-24 06:25:56,Add Commitment,S-QRZT-ABJV-CXNE-G338S,,0.0,0.02205
16618370524089687841,919273,2021-08-24 06:20:17,Ordinary Payment,S-QRZT-ABJV-CXNE-G338S,S-LYFM-LP9Z-9MSJ-55V43,5.2,0.02205
11349347184015756084,919272,2021-08-24 06:16:05,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-QRZT-ABJV-CXNE-G338S,1578.72902366,0.02205
2914856899084451974,918951,2021-08-23 08:50:25,Reward Recipient Assignment,S-QRZT-ABJV-CXNE-G338S,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
12957162570650997783,918643,2021-08-22 12:14:25,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-QRZT-ABJV-CXNE-G338S,0.0147,0.02205
