ID,Height,timestamp,Type,From,To,Amount,Fee
2636131346964365390,1057252,2022-09-11 18:44:55,Ordinary Payment,S-62KU-RCQ9-XJGP-C9C44,S-MUHK-29XC-24PL-38L39,4.27653486,0.03
14943222131090262460,385568,2017-07-25 19:02:50,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-62KU-RCQ9-XJGP-C9C44,0.0,1.0
12063586196486979933,385275,2017-07-24 23:36:28,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-62KU-RCQ9-XJGP-C9C44,0.0,1.0
12884450675618991561,384916,2017-07-23 23:23:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-62KU-RCQ9-XJGP-C9C44,0.0,1.0
6837439755045697475,384611,2017-07-22 23:04:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-62KU-RCQ9-XJGP-C9C44,0.0,1.0
3385029213015166508,384458,2017-07-22 13:29:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-62KU-RCQ9-XJGP-C9C44,0.0,1.0
15279842567103336532,384217,2017-07-21 15:34:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-62KU-RCQ9-XJGP-C9C44,0.0,1.0
9202629562889998843,383923,2017-07-20 22:04:34,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-62KU-RCQ9-XJGP-C9C44,1.0,1.0
6152997471977465659,383879,2017-07-20 19:29:51,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-62KU-RCQ9-XJGP-C9C44,1.0,1.0
10295187458543468230,383589,2017-07-19 19:13:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-62KU-RCQ9-XJGP-C9C44,0.0,1.0
14885651503400002008,96580,2015-05-08 14:29:00,Ordinary Payment,S-62KU-RCQ9-XJGP-C9C44,S-QXJZ-DC5C-FSK6-CJXCA,15445.0,15.0
10377201208690502519,90541,2015-04-21 17:26:11,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-62KU-RCQ9-XJGP-C9C44,24.74780198,1.0
8238916800501077857,90501,2015-04-21 14:32:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-62KU-RCQ9-XJGP-C9C44,259.0528,1.0
9055893898748038789,90441,2015-04-21 10:47:47,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-62KU-RCQ9-XJGP-C9C44,80.2665,1.0
12491435576567458739,90354,2015-04-21 04:46:58,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-62KU-RCQ9-XJGP-C9C44,115.61560536,1.0
4220257111615678870,90312,2015-04-21 01:51:12,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-62KU-RCQ9-XJGP-C9C44,121.24704272,1.0
18100128171463461492,90289,2015-04-21 00:27:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-62KU-RCQ9-XJGP-C9C44,252.55148,1.0
8279879809995715094,90175,2015-04-20 16:17:40,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-62KU-RCQ9-XJGP-C9C44,148.64675183,1.0
17740203163980773885,90160,2015-04-20 15:44:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-62KU-RCQ9-XJGP-C9C44,252.55148,1.0
14326104250557190326,90089,2015-04-20 10:43:58,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-62KU-RCQ9-XJGP-C9C44,72.04853932,1.0
14981493955707447527,89703,2015-04-19 09:23:34,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-62KU-RCQ9-XJGP-C9C44,62.98937005,1.0
12416477706048525024,89688,2015-04-19 07:54:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-62KU-RCQ9-XJGP-C9C44,255.80214,1.0
10367887223577727095,89599,2015-04-19 01:57:44,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-62KU-RCQ9-XJGP-C9C44,125.2392233,1.0
988467720014477131,89599,2015-04-19 01:57:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-62KU-RCQ9-XJGP-C9C44,259.0528,1.0
16844288425102880200,89576,2015-04-19 00:41:18,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-62KU-RCQ9-XJGP-C9C44,105.57901638,1.0
1932850034072906564,89550,2015-04-18 22:36:34,Ordinary Payment,S-H2KD-4KAX-WEEK-6QC8A,S-62KU-RCQ9-XJGP-C9C44,194.0396,1.0
10178184446885248081,89527,2015-04-18 21:23:29,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-62KU-RCQ9-XJGP-C9C44,105.92960525,1.0
15766690063594257743,89428,2015-04-18 14:45:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-62KU-RCQ9-XJGP-C9C44,249.30082,1.0
4423304713587177789,89336,2015-04-18 08:37:47,Ordinary Payment,S-G5JV-FZWA-9C4N-G562Z,S-62KU-RCQ9-XJGP-C9C44,231.18999998,1.0
16332605073287607396,89321,2015-04-18 07:36:52,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-62KU-RCQ9-XJGP-C9C44,163.07116712,1.0
18406688352143904222,89295,2015-04-18 06:00:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-62KU-RCQ9-XJGP-C9C44,252.55148,1.0
5982459615465323916,89257,2015-04-18 03:08:52,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-62KU-RCQ9-XJGP-C9C44,100.26666665,1.0
6008563920744084225,89181,2015-04-17 21:43:31,Ordinary Payment,S-PPYE-ML3A-DWY3-CUUWA,S-62KU-RCQ9-XJGP-C9C44,141.10535516,1.0
17602895478009152233,89158,2015-04-17 20:23:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-62KU-RCQ9-XJGP-C9C44,255.80214,1.0
4097781313986373641,89126,2015-04-17 18:32:41,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-62KU-RCQ9-XJGP-C9C44,86.26604026,1.0
16522834447675907266,89102,2015-04-17 16:52:00,Ordinary Payment,S-LSUK-ZZJ7-Z6MH-3TMAK,S-62KU-RCQ9-XJGP-C9C44,121.66641509,1.0
15467652763007978534,89087,2015-04-17 15:40:23,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-62KU-RCQ9-XJGP-C9C44,81.81936304,1.0
13171772306024734967,89030,2015-04-17 11:48:25,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-62KU-RCQ9-XJGP-C9C44,23.62621212,1.0
7593305844271207955,88972,2015-04-17 08:03:07,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-62KU-RCQ9-XJGP-C9C44,60.33320754,1.0
9430830746094592818,88956,2015-04-17 06:55:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-62KU-RCQ9-XJGP-C9C44,252.55148,1.0
16575029710889426152,88921,2015-04-17 04:38:10,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-62KU-RCQ9-XJGP-C9C44,287.94755552,1.0
7442986768390511868,88901,2015-04-17 03:16:35,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-62KU-RCQ9-XJGP-C9C44,87.45333332,1.0
6345955255721141140,88819,2015-04-16 21:52:11,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-62KU-RCQ9-XJGP-C9C44,114.29950784,1.0
12752850346520228568,88792,2015-04-16 20:06:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-62KU-RCQ9-XJGP-C9C44,262.30346,1.0
10052437082781968053,88690,2015-04-16 13:18:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-62KU-RCQ9-XJGP-C9C44,259.0528,1.0
5409096393478750840,88540,2015-04-16 02:48:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-62KU-RCQ9-XJGP-C9C44,252.55148,1.0
12570172478565891636,88396,2015-04-15 17:38:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-62KU-RCQ9-XJGP-C9C44,252.55148,1.0
11596490096759046207,88293,2015-04-15 10:10:05,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-62KU-RCQ9-XJGP-C9C44,33.67370664,1.0
8739790186691823675,88259,2015-04-15 07:54:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-62KU-RCQ9-XJGP-C9C44,265.55412,1.0
8032805674271116684,88102,2015-04-14 21:27:27,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-62KU-RCQ9-XJGP-C9C44,47.51731343,1.0
11695157196694423844,88066,2015-04-14 19:05:35,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-62KU-RCQ9-XJGP-C9C44,249.05076923,1.0
2024137189003961873,88065,2015-04-14 19:00:29,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-62KU-RCQ9-XJGP-C9C44,54.00270725,1.0
3559178922093983813,88057,2015-04-14 18:38:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-62KU-RCQ9-XJGP-C9C44,259.0528,1.0
11126722498970602405,87924,2015-04-14 09:43:07,Ordinary Payment,S-9HU7-2SX6-AEVC-3JXHT,S-62KU-RCQ9-XJGP-C9C44,115.32580514,1.0
418211612723689093,87835,2015-04-14 03:50:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-62KU-RCQ9-XJGP-C9C44,262.30346,1.0
12854492006236735613,87807,2015-04-14 01:36:56,Ordinary Payment,S-H2KD-4KAX-WEEK-6QC8A,S-62KU-RCQ9-XJGP-C9C44,66.72208333,1.0
4911029323158062173,87780,2015-04-14 00:12:22,Ordinary Payment,S-2WSF-K3TR-LVHN-ECY7N,S-62KU-RCQ9-XJGP-C9C44,73.38581235,1.0
255590473756332827,87673,2015-04-13 16:41:41,Ordinary Payment,S-GLYG-R8TS-EPLP-5RGLZ,S-62KU-RCQ9-XJGP-C9C44,55.53321738,1.0
11352018938632961085,87629,2015-04-13 14:19:09,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-62KU-RCQ9-XJGP-C9C44,75.7117404,1.0
6194064231757476789,87592,2015-04-13 11:10:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-62KU-RCQ9-XJGP-C9C44,255.80214,1.0
7300999230280445602,87546,2015-04-13 07:57:35,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-62KU-RCQ9-XJGP-C9C44,132.17415265,1.0
8379878439677376857,87434,2015-04-13 00:58:13,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-62KU-RCQ9-XJGP-C9C44,350.4227027,1.0
1070550857017660806,87427,2015-04-13 00:15:31,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-62KU-RCQ9-XJGP-C9C44,70.93715072,1.0
7518632515926675982,87388,2015-04-12 21:44:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-62KU-RCQ9-XJGP-C9C44,249.30082,1.0
11392237374733024094,87292,2015-04-12 15:33:12,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-62KU-RCQ9-XJGP-C9C44,60.2177024,1.0
14617792689902596674,87219,2015-04-12 10:23:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-62KU-RCQ9-XJGP-C9C44,255.80214,1.0
8592655749111354190,87171,2015-04-12 06:58:59,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-62KU-RCQ9-XJGP-C9C44,30.71375609,1.0
820030950039388260,87121,2015-04-12 04:01:23,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-62KU-RCQ9-XJGP-C9C44,99.02030768,1.0
16610281495959213957,87106,2015-04-12 02:33:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-62KU-RCQ9-XJGP-C9C44,249.30082,1.0
11878254656455491722,87089,2015-04-12 01:34:44,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-62KU-RCQ9-XJGP-C9C44,103.6911433,1.0
18396338165281391108,86957,2015-04-11 16:40:38,Ordinary Payment,S-8QNJ-J24P-HVDQ-3PNL9,S-62KU-RCQ9-XJGP-C9C44,95.07862064,1.0
8620679788014599677,86957,2015-04-11 16:40:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-62KU-RCQ9-XJGP-C9C44,268.80478,1.0
9219213519795559071,86899,2015-04-11 13:21:56,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-62KU-RCQ9-XJGP-C9C44,93.9728021,1.0
6829415263124813415,86832,2015-04-11 08:16:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-62KU-RCQ9-XJGP-C9C44,262.30346,1.0
9707315624570474411,86782,2015-04-11 05:03:34,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-62KU-RCQ9-XJGP-C9C44,75.4861176,1.0
2039650947337242254,86687,2015-04-10 22:27:55,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-62KU-RCQ9-XJGP-C9C44,239.78962961,1.0
18123497002815306734,86666,2015-04-10 21:09:10,Ordinary Payment,S-N23Q-9V8T-WA6M-F8Q5W,S-62KU-RCQ9-XJGP-C9C44,104.71252032,1.0
12748269242142651540,86637,2015-04-10 19:25:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-62KU-RCQ9-XJGP-C9C44,252.55148,1.0
6134618111992987160,86560,2015-04-10 14:05:40,Ordinary Payment,S-PPBM-XHT5-UMDL-8GFKR,S-62KU-RCQ9-XJGP-C9C44,179.59222222,1.0
9529521664002322275,86542,2015-04-10 12:59:58,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-62KU-RCQ9-XJGP-C9C44,76.39666666,1.0
14487272394614588255,86513,2015-04-10 10:41:36,Ordinary Payment,S-2TBZ-WFX4-YFUW-8GNQT,S-62KU-RCQ9-XJGP-C9C44,152.0923076,1.0
1221084413940563196,86496,2015-04-10 09:20:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-62KU-RCQ9-XJGP-C9C44,255.80067,1.0
13121158628523388304,86367,2015-04-10 01:12:33,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-62KU-RCQ9-XJGP-C9C44,258.87367088,1.0
13472318356257187620,86366,2015-04-10 01:03:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-62KU-RCQ9-XJGP-C9C44,252.20358,1.0
18011231016455476318,86352,2015-04-10 00:19:38,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-62KU-RCQ9-XJGP-C9C44,132.74605862,1.0
1899120040122341333,86305,2015-04-09 20:57:05,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-62KU-RCQ9-XJGP-C9C44,194.524,1.0
17272226755100552931,86288,2015-04-09 19:49:47,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-62KU-RCQ9-XJGP-C9C44,76.23860045,1.0
1756339283191523180,86242,2015-04-09 17:12:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-62KU-RCQ9-XJGP-C9C44,269.31193,1.0
17786108522048923935,86204,2015-04-09 14:21:33,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-62KU-RCQ9-XJGP-C9C44,202.03102958,1.0
5464777726612465595,86095,2015-04-09 07:00:48,Ordinary Payment,S-RDSL-2BV3-SYF6-9GLFL,S-62KU-RCQ9-XJGP-C9C44,272.7336,1.0
15157963286155412529,86075,2015-04-09 05:30:41,Ordinary Payment,S-3GD9-3RFF-YXVV-77MH9,S-62KU-RCQ9-XJGP-C9C44,60.2379418,1.0
6146873379980952494,86071,2015-04-09 05:19:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-62KU-RCQ9-XJGP-C9C44,269.31193,1.0
10046908693057795444,85971,2015-04-08 22:40:14,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-62KU-RCQ9-XJGP-C9C44,211.94693068,1.0
11179259462362634226,85855,2015-04-08 14:39:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-62KU-RCQ9-XJGP-C9C44,265.89026,1.0
17287794715283371988,85838,2015-04-08 13:41:03,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-62KU-RCQ9-XJGP-C9C44,123.74838537,1.0
13636598124798479282,85756,2015-04-08 07:57:09,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-62KU-RCQ9-XJGP-C9C44,359.17578947,1.0
17293627385024324267,85734,2015-04-08 06:23:44,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-62KU-RCQ9-XJGP-C9C44,130.6026923,1.0
4390027068458292921,85726,2015-04-08 06:06:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-62KU-RCQ9-XJGP-C9C44,255.62525,1.0
11335575585540778580,85725,2015-04-08 06:02:52,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-62KU-RCQ9-XJGP-C9C44,278.32,1.0
8076447702480979313,85716,2015-04-08 05:25:14,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-62KU-RCQ9-XJGP-C9C44,56.14688932,1.0
8556810667347158774,85602,2015-04-07 21:39:41,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-62KU-RCQ9-XJGP-C9C44,79.03906432,1.0
4883058010909088212,85599,2015-04-07 21:35:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-62KU-RCQ9-XJGP-C9C44,265.89026,1.0
10429344870570882631,85514,2015-04-07 15:35:31,Ordinary Payment,S-62KU-RCQ9-XJGP-C9C44,S-QXJZ-DC5C-FSK6-CJXCA,41617.0,42.0
754231618824244503,85478,2015-04-07 13:16:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-62KU-RCQ9-XJGP-C9C44,259.04692,1.0
10612734017695849229,85464,2015-04-07 12:48:54,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-62KU-RCQ9-XJGP-C9C44,97.79701625,1.0
7709694426137446374,85253,2015-04-06 22:30:58,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-62KU-RCQ9-XJGP-C9C44,118.36058138,1.0
10953909754175588401,85252,2015-04-06 22:17:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-62KU-RCQ9-XJGP-C9C44,255.62525,1.0
458914385387326956,85174,2015-04-06 17:14:14,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-62KU-RCQ9-XJGP-C9C44,130.6026923,1.0
17532648697969985851,85132,2015-04-06 14:16:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-62KU-RCQ9-XJGP-C9C44,252.20358,1.0
694961835217393368,85131,2015-04-06 14:13:42,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-62KU-RCQ9-XJGP-C9C44,99.63735293,1.0
1136464149081634980,85087,2015-04-06 11:02:05,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-62KU-RCQ9-XJGP-C9C44,127.312625,1.0
16941077675324393297,85039,2015-04-06 08:10:17,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-62KU-RCQ9-XJGP-C9C44,152.20910447,1.0
10456006738782517879,85010,2015-04-06 06:10:40,Ordinary Payment,S-LX87-T8F8-29A4-4XXMA,S-62KU-RCQ9-XJGP-C9C44,167.97135802,1.0
8261348126574520039,84992,2015-04-06 04:41:24,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-62KU-RCQ9-XJGP-C9C44,68.35817567,1.0
4779778610643303861,84958,2015-04-06 02:37:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-62KU-RCQ9-XJGP-C9C44,262.46859,1.0
4151669896241762433,84935,2015-04-06 00:57:45,Ordinary Payment,S-3GD9-3RFF-YXVV-77MH9,S-62KU-RCQ9-XJGP-C9C44,147.76826084,1.0
7720167944094480805,84912,2015-04-05 23:41:44,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-62KU-RCQ9-XJGP-C9C44,79.320892,1.0
15966054569450768312,84877,2015-04-05 21:09:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-62KU-RCQ9-XJGP-C9C44,269.31193,1.0
14983337268972275322,84841,2015-04-05 18:41:24,Ordinary Payment,S-9HU7-2SX6-AEVC-3JXHT,S-62KU-RCQ9-XJGP-C9C44,145.12113878,1.0
12851447413479878390,84800,2015-04-05 15:42:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-62KU-RCQ9-XJGP-C9C44,259.04692,1.0
2312744263429212762,84788,2015-04-05 15:10:11,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-62KU-RCQ9-XJGP-C9C44,127.23976143,1.0
4963248229817974718,84697,2015-04-05 09:20:22,Ordinary Payment,S-3T6F-XGZP-6GAV-AVGTE,S-62KU-RCQ9-XJGP-C9C44,267.3662745,1.0
8343745212528814581,84687,2015-04-05 08:04:18,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-62KU-RCQ9-XJGP-C9C44,79.50988235,1.0
833502776779349266,84640,2015-04-05 04:48:35,Ordinary Payment,S-H2KD-4KAX-WEEK-6QC8A,S-62KU-RCQ9-XJGP-C9C44,310.06090907,1.0
1969968235353545375,84625,2015-04-05 03:49:56,Ordinary Payment,S-Y2VF-6KND-BAD9-BFAAC,S-62KU-RCQ9-XJGP-C9C44,109.67396222,1.0
17289392847148233759,84597,2015-04-05 02:07:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-62KU-RCQ9-XJGP-C9C44,259.04692,1.0
8664781305575819614,84520,2015-04-04 20:42:31,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-62KU-RCQ9-XJGP-C9C44,116.98862068,1.0
8230421375494803047,84466,2015-04-04 17:33:27,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-62KU-RCQ9-XJGP-C9C44,81.94957572,1.0
15159912907005269753,84428,2015-04-04 15:12:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-62KU-RCQ9-XJGP-C9C44,265.89026,1.0
15809129031339085409,84416,2015-04-04 13:52:33,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-62KU-RCQ9-XJGP-C9C44,67.66227422,1.0
2509425936193880482,84343,2015-04-04 09:02:33,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-62KU-RCQ9-XJGP-C9C44,94.48846511,1.0
4146418706455944718,84302,2015-04-04 06:23:39,Ordinary Payment,S-RDSL-2BV3-SYF6-9GLFL,S-62KU-RCQ9-XJGP-C9C44,111.18590163,1.0
10087769043554054720,84285,2015-04-04 05:01:11,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-62KU-RCQ9-XJGP-C9C44,95.38507042,1.0
10563607799174385096,84277,2015-04-04 04:21:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-62KU-RCQ9-XJGP-C9C44,259.04692,1.0
2416759892600235405,84252,2015-04-04 02:54:27,Ordinary Payment,S-ZW4X-3KWQ-9LT8-8EU2U,S-62KU-RCQ9-XJGP-C9C44,187.78179304,1.0
4409427859875292646,84195,2015-04-03 23:19:51,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-62KU-RCQ9-XJGP-C9C44,98.53949088,1.0
16420002986917139599,84064,2015-04-03 14:34:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-62KU-RCQ9-XJGP-C9C44,255.62525,1.0
5016290881819305508,83936,2015-04-03 05:26:25,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-62KU-RCQ9-XJGP-C9C44,88.8076115,1.0
13447396753208380077,83921,2015-04-03 04:30:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-62KU-RCQ9-XJGP-C9C44,269.31193,1.0
6129668195910222998,83848,2015-04-02 23:32:14,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-62KU-RCQ9-XJGP-C9C44,97.82079416,1.0
16992424597670510298,83768,2015-04-02 18:16:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-62KU-RCQ9-XJGP-C9C44,252.20358,1.0
16641614968198408875,83663,2015-04-02 11:23:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-62KU-RCQ9-XJGP-C9C44,252.20358,1.0
3852174156134453153,83657,2015-04-02 11:08:11,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-62KU-RCQ9-XJGP-C9C44,105.09829456,1.0
7348436197149855063,83602,2015-04-02 07:20:25,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-62KU-RCQ9-XJGP-C9C44,61.21218181,1.0
18103443873066230855,83576,2015-04-02 06:01:03,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-62KU-RCQ9-XJGP-C9C44,78.57372092,1.0
1257545841609212556,83545,2015-04-02 03:19:40,Ordinary Payment,S-Q5BY-N37X-MJW9-3GERS,S-62KU-RCQ9-XJGP-C9C44,156.62011508,1.0
8293511525532453452,83447,2015-04-01 21:03:43,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-62KU-RCQ9-XJGP-C9C44,39.49313608,1.0
6887338854744824514,83446,2015-04-01 21:02:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-62KU-RCQ9-XJGP-C9C44,259.04692,1.0
3822023957033300278,83377,2015-04-01 16:52:06,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-62KU-RCQ9-XJGP-C9C44,28.24504273,1.0
4746197244729668294,83337,2015-04-01 13:47:45,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-62KU-RCQ9-XJGP-C9C44,113.05566665,1.0
5105534790277163311,83326,2015-04-01 13:14:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-62KU-RCQ9-XJGP-C9C44,252.20358,1.0
5895048893649257379,83176,2015-04-01 02:36:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-62KU-RCQ9-XJGP-C9C44,252.20358,1.0
13087330955310051620,83146,2015-04-01 00:45:13,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-62KU-RCQ9-XJGP-C9C44,569.27833333,1.0
887796882064190325,83144,2015-04-01 00:43:33,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-62KU-RCQ9-XJGP-C9C44,103.47847328,1.0
16293166222857512420,83114,2015-03-31 23:04:28,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-62KU-RCQ9-XJGP-C9C44,117.8079861,1.0
2477268359254270813,83088,2015-03-31 20:53:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-62KU-RCQ9-XJGP-C9C44,262.46859,1.0
1415998584467912083,83064,2015-03-31 19:18:49,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-62KU-RCQ9-XJGP-C9C44,99.6373529,1.0
2387521019080268121,82987,2015-03-31 14:10:29,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-62KU-RCQ9-XJGP-C9C44,65.44019416,1.0
6721599721702505406,82949,2015-03-31 11:39:53,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-62KU-RCQ9-XJGP-C9C44,116.98862068,1.0
