ID,Height,timestamp,Type,From,To,Amount,Fee
1050402355172016656,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-NEFP-A6YZ-ZSWA-3RGQ9,1e-08,0.6468
4622310558788077867,515921,2018-07-25 10:19:04,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-NEFP-A6YZ-ZSWA-3RGQ9,0.0,1.0
17103703327180171326,507452,2018-07-01 17:49:37,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-NEFP-A6YZ-ZSWA-3RGQ9,0.0,1.0
8442568236334683529,485926,2018-05-02 11:17:01,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-NEFP-A6YZ-ZSWA-3RGQ9,0.0,1.0
8606650019778973632,477483,2018-04-08 20:22:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-NEFP-A6YZ-ZSWA-3RGQ9,0.00390206,1.0
198850471493714652,439513,2017-12-23 15:34:07,Ordinary Payment,S-NEFP-A6YZ-ZSWA-3RGQ9,S-LWZY-BAQG-TSMA-9MZNT,10.0,1.0
10333013156652878614,406957,2017-09-23 14:05:51,Reward Recipient Assignment,S-NEFP-A6YZ-ZSWA-3RGQ9,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
543172114057298345,404019,2017-09-15 09:09:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NEFP-A6YZ-ZSWA-3RGQ9,0.38011897,1.0
4820409597065942134,403526,2017-09-13 23:59:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NEFP-A6YZ-ZSWA-3RGQ9,41.89118237,1.0
1286233237314359121,403030,2017-09-12 14:22:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NEFP-A6YZ-ZSWA-3RGQ9,197.32342293,1.0
15279637571126765680,402508,2017-09-11 03:39:12,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-NEFP-A6YZ-ZSWA-3RGQ9,53.44,1.0
9817372371256900545,402491,2017-09-11 02:57:37,Reward Recipient Assignment,S-NEFP-A6YZ-ZSWA-3RGQ9,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14047769123780124935,402211,2017-09-10 07:46:20,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-NEFP-A6YZ-ZSWA-3RGQ9,59.61,1.0
17921455077820098698,402087,2017-09-09 23:06:24,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-NEFP-A6YZ-ZSWA-3RGQ9,56.12,1.0
13920588681095035501,401880,2017-09-09 09:08:55,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-NEFP-A6YZ-ZSWA-3RGQ9,50.37,1.0
17872063707697497236,401807,2017-09-09 04:17:20,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-NEFP-A6YZ-ZSWA-3RGQ9,65.84999999,1.0
1625309842569958103,401611,2017-09-08 15:26:58,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-NEFP-A6YZ-ZSWA-3RGQ9,61.53,1.0
8474505801673986275,401549,2017-09-08 11:14:39,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-NEFP-A6YZ-ZSWA-3RGQ9,54.33,1.0
15872877524205069582,401293,2017-09-07 18:01:07,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-NEFP-A6YZ-ZSWA-3RGQ9,56.89,1.0
13227701559581067590,401168,2017-09-07 09:49:53,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-NEFP-A6YZ-ZSWA-3RGQ9,50.95,1.0
4239179951483030069,401065,2017-09-07 02:13:15,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-NEFP-A6YZ-ZSWA-3RGQ9,61.12,1.0
14918141362440446370,401009,2017-09-06 22:40:01,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-NEFP-A6YZ-ZSWA-3RGQ9,59.07,1.0
16329763480193717115,400965,2017-09-06 20:13:23,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-NEFP-A6YZ-ZSWA-3RGQ9,119.24,1.0
4138925737142017256,400867,2017-09-06 13:12:29,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-NEFP-A6YZ-ZSWA-3RGQ9,51.56999999,1.0
13896939729441851184,400861,2017-09-06 12:40:45,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-NEFP-A6YZ-ZSWA-3RGQ9,70.09,1.0
15738963167683166329,400858,2017-09-06 12:25:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NEFP-A6YZ-ZSWA-3RGQ9,15.43529274,1.0
5192110069718522820,400825,2017-09-06 10:24:39,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-NEFP-A6YZ-ZSWA-3RGQ9,56.44,1.0
12386832697984703093,400658,2017-09-05 23:22:03,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-NEFP-A6YZ-ZSWA-3RGQ9,70.47,1.0
15518781124975530436,400598,2017-09-05 19:30:50,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-NEFP-A6YZ-ZSWA-3RGQ9,54.36,1.0
3785962156879654383,400570,2017-09-05 17:32:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NEFP-A6YZ-ZSWA-3RGQ9,107.46270827,1.0
10687369498582805809,400471,2017-09-05 10:39:56,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-NEFP-A6YZ-ZSWA-3RGQ9,52.4,1.0
17036680250466895742,400308,2017-09-04 23:54:55,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-NEFP-A6YZ-ZSWA-3RGQ9,57.63,1.0
10748428204005211821,400284,2017-09-04 22:20:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NEFP-A6YZ-ZSWA-3RGQ9,369.11202006,1.0
14973693759733770394,400264,2017-09-04 20:58:27,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-NEFP-A6YZ-ZSWA-3RGQ9,51.03,1.0
16102923520350824961,400186,2017-09-04 15:35:46,Reward Recipient Assignment,S-NEFP-A6YZ-ZSWA-3RGQ9,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
1277965898974267474,399984,2017-09-04 02:07:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NEFP-A6YZ-ZSWA-3RGQ9,358.70086649,1.0
9802106043026792336,399682,2017-09-03 05:36:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NEFP-A6YZ-ZSWA-3RGQ9,728.41730819,1.0
17113776270992582369,399575,2017-09-02 22:33:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NEFP-A6YZ-ZSWA-3RGQ9,106.25075237,1.0
2313904534235073040,399302,2017-09-02 04:43:35,Reward Recipient Assignment,S-NEFP-A6YZ-ZSWA-3RGQ9,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
13076926237400224764,399286,2017-09-02 03:30:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NEFP-A6YZ-ZSWA-3RGQ9,100.75655289,1.0
2818034267390007504,398995,2017-09-01 08:23:38,Reward Recipient Assignment,S-NEFP-A6YZ-ZSWA-3RGQ9,S-NEFP-A6YZ-ZSWA-3RGQ9,0.0,1.0
7479901896788131168,398991,2017-09-01 08:16:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NEFP-A6YZ-ZSWA-3RGQ9,223.97773872,1.0
9408449467709595393,398990,2017-09-01 08:04:16,Reward Recipient Assignment,S-NEFP-A6YZ-ZSWA-3RGQ9,S-NEFP-A6YZ-ZSWA-3RGQ9,0.0,1.0
12661948948142358496,398950,2017-09-01 04:30:34,Reward Recipient Assignment,S-NEFP-A6YZ-ZSWA-3RGQ9,S-NEFP-A6YZ-ZSWA-3RGQ9,0.0,1.0
17169363869219931334,398703,2017-08-31 12:04:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NEFP-A6YZ-ZSWA-3RGQ9,400.94382585,1.0
8497166178229808530,398396,2017-08-30 15:30:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NEFP-A6YZ-ZSWA-3RGQ9,701.24489931,1.0
16309250536228591279,398271,2017-08-30 06:58:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NEFP-A6YZ-ZSWA-3RGQ9,501.69484724,1.0
7778755816539525627,398211,2017-08-30 03:22:22,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-NEFP-A6YZ-ZSWA-3RGQ9,0.85777604,1.0
5871290361444495691,398153,2017-08-29 23:11:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NEFP-A6YZ-ZSWA-3RGQ9,771.91778838,1.0
5644349569561569705,398095,2017-08-29 19:27:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NEFP-A6YZ-ZSWA-3RGQ9,1126.49612018,1.0
13064953872006986349,397884,2017-08-29 05:06:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NEFP-A6YZ-ZSWA-3RGQ9,350.0962166,1.0
102131367946881061,397602,2017-08-28 10:09:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NEFP-A6YZ-ZSWA-3RGQ9,875.37012603,1.0
13440048808505755752,397491,2017-08-28 02:38:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NEFP-A6YZ-ZSWA-3RGQ9,827.3339532,1.0
8524279309825340023,397187,2017-08-27 06:10:29,Reward Recipient Assignment,S-NEFP-A6YZ-ZSWA-3RGQ9,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
1169408533483998053,397155,2017-08-27 03:56:13,Reward Recipient Assignment,S-NEFP-A6YZ-ZSWA-3RGQ9,S-NEFP-A6YZ-ZSWA-3RGQ9,0.0,1.0
18418104573742640608,397150,2017-08-27 03:39:12,Reward Recipient Assignment,S-NEFP-A6YZ-ZSWA-3RGQ9,S-NEFP-A6YZ-ZSWA-3RGQ9,0.0,1.0
790571263905973989,396974,2017-08-26 15:52:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NEFP-A6YZ-ZSWA-3RGQ9,104.467,1.0
1451616864887457392,396033,2017-08-24 00:52:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NEFP-A6YZ-ZSWA-3RGQ9,179.007,1.0
4193552684589777527,395835,2017-08-23 11:22:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NEFP-A6YZ-ZSWA-3RGQ9,6.89299999,1.0
13426013338455931021,395820,2017-08-23 10:30:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NEFP-A6YZ-ZSWA-3RGQ9,7.71599999,1.0
2915298070501178673,395771,2017-08-23 07:39:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NEFP-A6YZ-ZSWA-3RGQ9,11.277,1.0
296268482091233111,395747,2017-08-23 05:44:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NEFP-A6YZ-ZSWA-3RGQ9,5.902,1.0
10125479022193755315,395605,2017-08-22 20:20:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NEFP-A6YZ-ZSWA-3RGQ9,4.809,1.0
5358909066726114786,395594,2017-08-22 19:26:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NEFP-A6YZ-ZSWA-3RGQ9,12.96399999,1.0
17641614282214349649,395578,2017-08-22 18:33:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NEFP-A6YZ-ZSWA-3RGQ9,10.862,1.0
3845622468402073364,395552,2017-08-22 16:44:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NEFP-A6YZ-ZSWA-3RGQ9,11.67899999,1.0
11788336849785721542,395542,2017-08-22 16:06:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NEFP-A6YZ-ZSWA-3RGQ9,4.60999999,1.0
11748956310952289230,395507,2017-08-22 13:35:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NEFP-A6YZ-ZSWA-3RGQ9,11.55999999,1.0
4486488474630150205,395504,2017-08-22 13:20:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NEFP-A6YZ-ZSWA-3RGQ9,14.399,1.0
14937624638685318257,395471,2017-08-22 11:21:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NEFP-A6YZ-ZSWA-3RGQ9,629.15899999,1.0
12247648284642445995,395214,2017-08-21 17:50:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NEFP-A6YZ-ZSWA-3RGQ9,8.72599999,1.0
477699379573026154,395214,2017-08-21 17:50:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NEFP-A6YZ-ZSWA-3RGQ9,26.249,1.0
4999133972585600386,395196,2017-08-21 16:48:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NEFP-A6YZ-ZSWA-3RGQ9,18.03199999,1.0
5461360736450007493,395145,2017-08-21 13:28:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NEFP-A6YZ-ZSWA-3RGQ9,7.706,1.0
11650679416648285280,395084,2017-08-21 09:17:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NEFP-A6YZ-ZSWA-3RGQ9,55.692,1.0
6997047572646146081,395049,2017-08-21 07:17:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NEFP-A6YZ-ZSWA-3RGQ9,10.161,1.0
11579450144502130981,395048,2017-08-21 07:16:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NEFP-A6YZ-ZSWA-3RGQ9,13.692,1.0
17190686687559015048,395048,2017-08-21 07:16:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NEFP-A6YZ-ZSWA-3RGQ9,9.414,1.0
4387787513024196304,394960,2017-08-21 01:00:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NEFP-A6YZ-ZSWA-3RGQ9,8.16699999,1.0
13225229764613556632,394939,2017-08-20 23:25:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NEFP-A6YZ-ZSWA-3RGQ9,6.58499999,1.0
15296299599848663374,394937,2017-08-20 23:15:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NEFP-A6YZ-ZSWA-3RGQ9,486.173,1.0
8495349940907090756,394863,2017-08-20 18:15:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NEFP-A6YZ-ZSWA-3RGQ9,4.22,1.0
15327551335215918390,394765,2017-08-20 11:39:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NEFP-A6YZ-ZSWA-3RGQ9,9.077,1.0
8992603348122125670,394677,2017-08-20 06:15:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NEFP-A6YZ-ZSWA-3RGQ9,12.871,1.0
12457301761790110583,394649,2017-08-20 04:23:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NEFP-A6YZ-ZSWA-3RGQ9,60.916,1.0
234402355053787211,394615,2017-08-20 02:08:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NEFP-A6YZ-ZSWA-3RGQ9,9.215,1.0
7969037386758224922,394596,2017-08-20 00:24:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NEFP-A6YZ-ZSWA-3RGQ9,2.142,1.0
16190926049542717396,394459,2017-08-19 15:19:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NEFP-A6YZ-ZSWA-3RGQ9,5.21,1.0
10053118654084308793,394421,2017-08-19 13:05:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NEFP-A6YZ-ZSWA-3RGQ9,8.16599999,1.0
13003614035371295523,394330,2017-08-19 06:21:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NEFP-A6YZ-ZSWA-3RGQ9,29.731,1.0
17577322012901982510,394286,2017-08-19 03:40:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NEFP-A6YZ-ZSWA-3RGQ9,25.487,1.0
2619873078645393852,394262,2017-08-19 01:39:57,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-NEFP-A6YZ-ZSWA-3RGQ9,0.0,1.0
13384106893895567216,394259,2017-08-19 01:27:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NEFP-A6YZ-ZSWA-3RGQ9,25.705,1.0
4776897032770239123,394256,2017-08-19 01:24:31,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-NEFP-A6YZ-ZSWA-3RGQ9,0.0,1.0
3081890121260445715,394251,2017-08-19 01:13:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NEFP-A6YZ-ZSWA-3RGQ9,31.929,1.0
2711380174276807906,394250,2017-08-19 01:10:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NEFP-A6YZ-ZSWA-3RGQ9,24.06599999,1.0
11955418066118722341,394098,2017-08-18 14:54:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NEFP-A6YZ-ZSWA-3RGQ9,35.647,1.0
2634758087467518161,393883,2017-08-18 00:26:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NEFP-A6YZ-ZSWA-3RGQ9,4.67899999,1.0
3495544748368433253,393868,2017-08-17 23:31:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NEFP-A6YZ-ZSWA-3RGQ9,9.63599999,1.0
17197645893931801552,393842,2017-08-17 22:02:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NEFP-A6YZ-ZSWA-3RGQ9,4.673,1.0
15997401980745591615,393749,2017-08-17 15:41:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NEFP-A6YZ-ZSWA-3RGQ9,10.109,1.0
16465819698145434797,393717,2017-08-17 13:07:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NEFP-A6YZ-ZSWA-3RGQ9,8.363,1.0
6526137195768362715,393595,2017-08-17 05:07:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NEFP-A6YZ-ZSWA-3RGQ9,4.881,1.0
2457637727909612995,393423,2017-08-16 17:49:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NEFP-A6YZ-ZSWA-3RGQ9,14.316,1.0
16598925308890244365,393317,2017-08-16 10:29:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NEFP-A6YZ-ZSWA-3RGQ9,18.137,1.0
500859867395685755,393312,2017-08-16 10:17:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NEFP-A6YZ-ZSWA-3RGQ9,9.63599999,1.0
2313451429592183946,393311,2017-08-16 10:16:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NEFP-A6YZ-ZSWA-3RGQ9,10.259,1.0
1819990859270010337,393094,2017-08-15 19:49:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NEFP-A6YZ-ZSWA-3RGQ9,5.469,1.0
9031052406516166867,392969,2017-08-15 11:27:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NEFP-A6YZ-ZSWA-3RGQ9,4.498,1.0
9251599870901636978,392882,2017-08-15 05:42:48,Reward Recipient Assignment,S-NEFP-A6YZ-ZSWA-3RGQ9,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
16041327311807407715,383205,2017-07-18 17:09:51,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-NEFP-A6YZ-ZSWA-3RGQ9,16.7751841,1.0
10722189993707524770,383040,2017-07-18 06:34:10,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-NEFP-A6YZ-ZSWA-3RGQ9,99.46267031,1.0
6608165114031324478,382665,2017-07-17 05:19:15,Reward Recipient Assignment,S-NEFP-A6YZ-ZSWA-3RGQ9,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
2017249869902569553,382652,2017-07-17 04:42:18,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-NEFP-A6YZ-ZSWA-3RGQ9,178.02456712,1.0
10160753219863825418,382269,2017-07-16 02:35:20,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-NEFP-A6YZ-ZSWA-3RGQ9,997.19654357,1.0
698662553293952461,382233,2017-07-16 00:19:54,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-NEFP-A6YZ-ZSWA-3RGQ9,304.46634078,1.0
1299311619871842813,381973,2017-07-15 06:58:50,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-NEFP-A6YZ-ZSWA-3RGQ9,980.39444355,1.0
15507175507609514971,381877,2017-07-15 00:38:50,Reward Recipient Assignment,S-NEFP-A6YZ-ZSWA-3RGQ9,S-BN2A-VSRT-32D5-5953C,0.0,1.0
12793416846707357069,381811,2017-07-14 19:40:38,Reward Recipient Assignment,S-NEFP-A6YZ-ZSWA-3RGQ9,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
3996494625786112553,381806,2017-07-14 19:27:19,Reward Recipient Assignment,S-NEFP-A6YZ-ZSWA-3RGQ9,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
603306753536172435,381801,2017-07-14 19:08:02,Reward Recipient Assignment,S-NEFP-A6YZ-ZSWA-3RGQ9,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
16702568190600067194,381796,2017-07-14 18:57:42,Reward Recipient Assignment,S-NEFP-A6YZ-ZSWA-3RGQ9,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
3413441098125052022,381791,2017-07-14 18:36:59,Reward Recipient Assignment,S-NEFP-A6YZ-ZSWA-3RGQ9,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
3887558600732163820,381786,2017-07-14 18:18:21,Reward Recipient Assignment,S-NEFP-A6YZ-ZSWA-3RGQ9,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
7937443862308626426,381781,2017-07-14 17:59:46,Reward Recipient Assignment,S-NEFP-A6YZ-ZSWA-3RGQ9,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
950335834767509714,381539,2017-07-14 01:59:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NEFP-A6YZ-ZSWA-3RGQ9,27.17187876,1.0
7191963513088097830,381134,2017-07-12 22:48:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NEFP-A6YZ-ZSWA-3RGQ9,115.52506357,1.0
17244481276868204999,379895,2017-07-09 11:22:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NEFP-A6YZ-ZSWA-3RGQ9,37.15187727,1.0
1632326630695635208,379471,2017-07-08 07:05:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NEFP-A6YZ-ZSWA-3RGQ9,41.31081404,1.0
11582839333918306987,379103,2017-07-07 06:14:04,Reward Recipient Assignment,S-NEFP-A6YZ-ZSWA-3RGQ9,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
10582846876708309193,379071,2017-07-07 04:13:16,Reward Recipient Assignment,S-NEFP-A6YZ-ZSWA-3RGQ9,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
16480422625326933308,379061,2017-07-07 02:55:28,Reward Recipient Assignment,S-NEFP-A6YZ-ZSWA-3RGQ9,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
5383729307650900101,379001,2017-07-06 23:07:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NEFP-A6YZ-ZSWA-3RGQ9,84.00285229,1.0
10041008064299733789,378388,2017-07-05 06:15:36,Reward Recipient Assignment,S-NEFP-A6YZ-ZSWA-3RGQ9,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
7643651490150513729,378313,2017-07-05 01:15:10,Reward Recipient Assignment,S-NEFP-A6YZ-ZSWA-3RGQ9,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12565340163214578005,378198,2017-07-04 18:09:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NEFP-A6YZ-ZSWA-3RGQ9,10.26330717,1.0
557147531825303903,378194,2017-07-04 17:45:06,Reward Recipient Assignment,S-NEFP-A6YZ-ZSWA-3RGQ9,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6472170712701692044,378189,2017-07-04 17:32:08,Reward Recipient Assignment,S-NEFP-A6YZ-ZSWA-3RGQ9,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12994646143065875629,378184,2017-07-04 16:50:59,Reward Recipient Assignment,S-NEFP-A6YZ-ZSWA-3RGQ9,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3178196362528763844,378174,2017-07-04 16:14:17,Reward Recipient Assignment,S-NEFP-A6YZ-ZSWA-3RGQ9,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9451788962885058988,377802,2017-07-03 15:04:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NEFP-A6YZ-ZSWA-3RGQ9,32.29385182,1.0
15756584452321844131,377393,2017-07-02 11:31:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NEFP-A6YZ-ZSWA-3RGQ9,51.9302843,1.0
16538914215099784033,376940,2017-07-01 05:12:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NEFP-A6YZ-ZSWA-3RGQ9,41.8303731,1.0
2708146681232351338,376519,2017-06-30 01:12:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NEFP-A6YZ-ZSWA-3RGQ9,27.85495842,1.0
12752069737014128020,376088,2017-06-28 20:06:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NEFP-A6YZ-ZSWA-3RGQ9,9.33537801,1.0
6800097139161312515,375712,2017-06-27 19:20:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NEFP-A6YZ-ZSWA-3RGQ9,47.77233873,1.0
18060860060863720881,375344,2017-06-26 18:11:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NEFP-A6YZ-ZSWA-3RGQ9,7.01069526,1.0
7823004390362708060,374929,2017-06-25 14:10:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NEFP-A6YZ-ZSWA-3RGQ9,4.45049208,1.0
8404084726123063224,374495,2017-06-24 09:43:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NEFP-A6YZ-ZSWA-3RGQ9,21.41131573,1.0
5350132926199601261,374033,2017-06-23 02:28:38,Reward Recipient Assignment,S-NEFP-A6YZ-ZSWA-3RGQ9,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4604600890934289485,373989,2017-06-22 23:26:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NEFP-A6YZ-ZSWA-3RGQ9,17.03497501,1.0
4867711577764324834,373613,2017-06-21 22:21:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NEFP-A6YZ-ZSWA-3RGQ9,51.01549653,1.0
9354749337632481389,373216,2017-06-20 19:30:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NEFP-A6YZ-ZSWA-3RGQ9,98.84458803,1.0
