ID,Height,timestamp,Type,From,To,Amount,Fee
6792953201703465988,435186,2017-12-11 13:25:20,Ordinary Payment,S-CPJV-TJEB-PYCJ-GQ4MM,S-SKGP-G8CG-2PP9-4KLS8,8.4,1.0
9860970367446536336,434979,2017-12-10 23:16:53,Ordinary Payment,S-CPJV-TJEB-PYCJ-GQ4MM,S-SKGP-G8CG-2PP9-4KLS8,53.75232507,1.0
15359214893072523931,434971,2017-12-10 22:55:25,Ask Order Placement,S-CPJV-TJEB-PYCJ-GQ4MM,,0.0,1.0
4611646567928275161,431417,2017-12-01 00:11:17,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-CPJV-TJEB-PYCJ-GQ4MM,1.33118009,1.0
1350464043700888775,420975,2017-11-01 19:53:40,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-CPJV-TJEB-PYCJ-GQ4MM,1.15114539,1.0
1986704007787407683,409660,2017-10-01 03:53:46,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-CPJV-TJEB-PYCJ-GQ4MM,0.40166051,1.0
18400440830500560642,398953,2017-09-01 04:55:01,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-CPJV-TJEB-PYCJ-GQ4MM,1.47799477,1.0
7291800832243822012,387976,2017-08-01 12:12:05,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-CPJV-TJEB-PYCJ-GQ4MM,2.5462186,1.0
1199361127408474518,376927,2017-07-01 04:33:46,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-CPJV-TJEB-PYCJ-GQ4MM,1.64265578,1.0
16813495665657768709,366318,2017-06-01 13:21:47,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-CPJV-TJEB-PYCJ-GQ4MM,1.90201181,1.0
10002423906228612729,355847,2017-05-03 06:01:32,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-CPJV-TJEB-PYCJ-GQ4MM,0.68158106,1.0
1529833768523258893,349421,2017-04-15 06:44:56,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-CPJV-TJEB-PYCJ-GQ4MM,0.75747643,1.0
15559890433179838900,345172,2017-04-03 09:51:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CPJV-TJEB-PYCJ-GQ4MM,2.0,1.0001
2195106493377813924,344403,2017-04-01 05:14:48,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-CPJV-TJEB-PYCJ-GQ4MM,2.08481022,1.0
1364798064352861677,333193,2017-02-28 21:30:16,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-CPJV-TJEB-PYCJ-GQ4MM,3.08534228,1.0
1196359375015739673,322958,2017-01-31 06:49:57,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-CPJV-TJEB-PYCJ-GQ4MM,6.36942675,1.0
6456856733715292725,322957,2017-01-31 06:46:22,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-CPJV-TJEB-PYCJ-GQ4MM,1.73469565,1.0
330224215864586910,317633,2017-01-16 09:11:10,Ordinary Payment,S-CPJV-TJEB-PYCJ-GQ4MM,S-HK9D-P74Q-XDEJ-D6PGM,403.0,1.0
2770212271990786827,316300,2017-01-12 15:47:42,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CPJV-TJEB-PYCJ-GQ4MM,2.76999999,1.0
7669356416120970932,316243,2017-01-12 11:50:57,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CPJV-TJEB-PYCJ-GQ4MM,2.09,1.0
13625157454296710486,315555,2017-01-10 13:44:42,Token Transfer,S-6HQP-JFU2-PMV9-566SY,S-CPJV-TJEB-PYCJ-GQ4MM,0.0,1.0
13428015121137254384,315369,2017-01-10 01:10:03,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CPJV-TJEB-PYCJ-GQ4MM,100.45,1.0
5795431204968568796,315336,2017-01-09 23:03:36,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CPJV-TJEB-PYCJ-GQ4MM,65.19,1.0
18030757229676767313,315073,2017-01-09 05:10:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CPJV-TJEB-PYCJ-GQ4MM,0.11151748,1.0
8481687793230398338,314959,2017-01-08 21:35:34,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CPJV-TJEB-PYCJ-GQ4MM,9.48,1.0
16052677216604423289,314859,2017-01-08 15:04:32,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CPJV-TJEB-PYCJ-GQ4MM,15.13,1.0
17206655349459100102,314715,2017-01-08 05:16:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CPJV-TJEB-PYCJ-GQ4MM,10.90610828,1.0
13244589535624771708,314516,2017-01-07 15:52:06,Reward Recipient Assignment,S-CPJV-TJEB-PYCJ-GQ4MM,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
10382878811525544359,314353,2017-01-07 04:33:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CPJV-TJEB-PYCJ-GQ4MM,8.3731587,1.0
5339152683037048797,313993,2017-01-06 05:04:59,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CPJV-TJEB-PYCJ-GQ4MM,24.94123833,1.0
9891776618793358389,313631,2017-01-05 04:16:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CPJV-TJEB-PYCJ-GQ4MM,15.29749393,1.0
8622847001461423038,313255,2017-01-04 03:41:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CPJV-TJEB-PYCJ-GQ4MM,5.69091916,1.0
15590976633407262814,312890,2017-01-03 02:52:48,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CPJV-TJEB-PYCJ-GQ4MM,10.07758717,1.0
14613530550274394281,312525,2017-01-02 02:21:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CPJV-TJEB-PYCJ-GQ4MM,43.64183137,1.0
13791352157838175871,312164,2017-01-01 02:16:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CPJV-TJEB-PYCJ-GQ4MM,9.75108253,1.0
5484419612977896343,311796,2016-12-31 01:39:27,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CPJV-TJEB-PYCJ-GQ4MM,8.16569596,1.0
1168226508425752838,311438,2016-12-30 01:35:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CPJV-TJEB-PYCJ-GQ4MM,12.54436391,1.0
7982789291695520675,311077,2016-12-29 01:24:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CPJV-TJEB-PYCJ-GQ4MM,9.31731941,1.0
13993726742647553843,310715,2016-12-28 02:00:27,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CPJV-TJEB-PYCJ-GQ4MM,11.34284762,1.0
7524533522235528097,310356,2016-12-27 00:53:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CPJV-TJEB-PYCJ-GQ4MM,9.20443671,1.0
15212371279125097024,309997,2016-12-26 00:42:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CPJV-TJEB-PYCJ-GQ4MM,7.56275745,1.0
18147773113341732634,309637,2016-12-25 00:35:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CPJV-TJEB-PYCJ-GQ4MM,8.96180314,1.0
13054177847682983845,309279,2016-12-24 00:52:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CPJV-TJEB-PYCJ-GQ4MM,11.38596459,1.0
14637195042966221955,308911,2016-12-23 00:19:37,Reward Recipient Assignment,S-CPJV-TJEB-PYCJ-GQ4MM,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
9081741899699341627,308320,2016-12-21 08:24:41,Account Update,S-CPJV-TJEB-PYCJ-GQ4MM,,0.0,1.0
284065216670709829,308318,2016-12-21 08:20:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CPJV-TJEB-PYCJ-GQ4MM,5.0,1.0
