ID,Height,timestamp,Type,From,To,Amount,Fee
17143897752603825427,558683,2018-11-22 03:12:07,Ordinary Payment,S-KGNX-N9ND-5ELC-HY272,S-3TJW-R7K4-BAJ3-E2VZG,21.06313336,0.00735
6743082235678821644,557575,2018-11-18 23:52:32,Ordinary Payment,S-UZTL-FANC-GST5-AH37V,S-KGNX-N9ND-5ELC-HY272,0.00735,0.00735
14057419498843969341,557572,2018-11-18 23:33:20,Ordinary Payment,S-KGNX-N9ND-5ELC-HY272,S-BX4F-UN6Z-6QL9-CY8GY,0.00735,0.00735
5913264929476649535,557572,2018-11-18 23:33:20,Ordinary Payment,S-KGNX-N9ND-5ELC-HY272,S-AM7M-D7V5-YYVN-7A33V,0.00735,0.00735
3895429814252434040,557570,2018-11-18 23:28:40,Ordinary Payment,S-ETH5-Z8S3-7GQE-DZFD2,S-KGNX-N9ND-5ELC-HY272,0.00735,0.00735
15304839100586569780,557565,2018-11-18 23:11:57,Ordinary Payment,S-U4L9-BWFA-LZHD-66X6Y,S-KGNX-N9ND-5ELC-HY272,0.00735,0.00735
4452078445642070970,557564,2018-11-18 23:11:41,Ordinary Payment,S-64AR-P25U-XYLF-H4K6X,S-KGNX-N9ND-5ELC-HY272,0.00735,0.00735
5752048794893907428,557564,2018-11-18 23:11:41,Ordinary Payment,S-X5G8-UQBH-3WC9-GYK3T,S-KGNX-N9ND-5ELC-HY272,0.00735,0.00735
9302494310923165423,557561,2018-11-18 23:06:34,Ordinary Payment,S-ZUZ5-E2YN-HPGG-CUAXG,S-KGNX-N9ND-5ELC-HY272,0.00735,0.00735
17758244246580968029,557561,2018-11-18 23:06:34,Ordinary Payment,S-KGNX-N9ND-5ELC-HY272,S-UH7G-ZEAP-9BLN-7QGZN,0.00735,0.00735
12953780892887137265,557555,2018-11-18 22:53:52,Ordinary Payment,S-KGNX-N9ND-5ELC-HY272,S-M3ZY-FUZU-XSFH-5HS8K,0.00735,0.00735
1286278230362378021,557555,2018-11-18 22:53:52,Ordinary Payment,S-D4NZ-B2PB-7RMY-G2FHM,S-KGNX-N9ND-5ELC-HY272,0.00735,0.00735
4391101483091252677,557555,2018-11-18 22:53:52,Ordinary Payment,S-KGNX-N9ND-5ELC-HY272,S-LJ62-6S9E-DECZ-4DXFN,0.00735,0.00735
11855187091975897687,557554,2018-11-18 22:53:18,Ordinary Payment,S-KGNX-N9ND-5ELC-HY272,S-K22T-MTWW-WS2D-FNTPA,0.00735,0.0147
5816811125136202114,557554,2018-11-18 22:53:18,Ordinary Payment,S-BT6G-6VD7-J3RG-D29BB,S-KGNX-N9ND-5ELC-HY272,0.00735,0.0147
17596014705256966053,557553,2018-11-18 22:52:48,Ordinary Payment,S-KGNX-N9ND-5ELC-HY272,S-YLAF-3V3U-ATR5-5MU9M,0.00735,0.0147
1254516596091541954,557553,2018-11-18 22:52:48,Ordinary Payment,S-NSMV-TXGF-TG7R-E49MX,S-KGNX-N9ND-5ELC-HY272,0.00735,0.00735
1297610125356868125,557553,2018-11-18 22:52:48,Ordinary Payment,S-KGNX-N9ND-5ELC-HY272,S-8W7L-DEE6-9BXN-4SP2Q,0.00735,0.0147
10604185642376209156,557551,2018-11-18 22:40:33,Ordinary Payment,S-KGNX-N9ND-5ELC-HY272,S-GAFP-G7VJ-SENY-FEGNB,0.00735,0.00735
17074843746686504235,557551,2018-11-18 22:40:33,Ordinary Payment,S-2H3Q-LMYG-PA8T-FRQTV,S-KGNX-N9ND-5ELC-HY272,0.00735,0.0147
209802839906455426,557550,2018-11-18 22:38:33,Ordinary Payment,S-KGNX-N9ND-5ELC-HY272,S-ZL68-CS77-SBUU-HHZ6G,0.00735,0.05145
9505088058397919040,557541,2018-11-18 22:11:21,Ordinary Payment,S-MHMY-KAYQ-AJWJ-DBQCN,S-KGNX-N9ND-5ELC-HY272,0.00735,0.00735
15080633140149717286,557541,2018-11-18 22:11:21,Ordinary Payment,S-GC4H-T29M-37W3-EJGXH,S-KGNX-N9ND-5ELC-HY272,0.00735,0.0147
16253879978924399279,557541,2018-11-18 22:11:21,Ordinary Payment,S-2RNR-S26X-4H57-2YFJY,S-KGNX-N9ND-5ELC-HY272,0.00735,0.0147
5468861108319693058,557541,2018-11-18 22:11:21,Ordinary Payment,S-4YYS-JXD9-3HB6-BU3W5,S-KGNX-N9ND-5ELC-HY272,0.00735,0.00735
1324481263848683539,557539,2018-11-18 22:07:08,Ordinary Payment,S-G55U-57U8-FDBN-G4UQJ,S-KGNX-N9ND-5ELC-HY272,0.00735,0.00735
1630132779812928406,557539,2018-11-18 22:07:08,Ordinary Payment,S-KGNX-N9ND-5ELC-HY272,S-LMLK-EK8G-FHES-DFMFM,0.00735,0.0147
3993956924101777576,557539,2018-11-18 22:07:08,Ordinary Payment,S-KGNX-N9ND-5ELC-HY272,S-BUF9-HAND-ZVW7-CA2BB,0.00735,0.0147
800648094583316210,557538,2018-11-18 21:59:20,Ordinary Payment,S-V93R-8VX6-A4NF-AC8B8,S-KGNX-N9ND-5ELC-HY272,0.00735,0.02205
8999145636573484737,557537,2018-11-18 21:56:20,Ordinary Payment,S-WBUW-K3B6-3L4E-5FLBL,S-KGNX-N9ND-5ELC-HY272,0.00735,0.02205
10630751990105821655,557535,2018-11-18 21:51:08,Ordinary Payment,S-DEKL-THRX-VQKP-5U3GZ,S-KGNX-N9ND-5ELC-HY272,0.00735,0.0294
15319972735025515678,557535,2018-11-18 21:51:08,Ordinary Payment,S-CRNA-UQVU-XSZ5-7FKAL,S-KGNX-N9ND-5ELC-HY272,0.00735,0.0294
5103091229144901887,557535,2018-11-18 21:51:08,Ordinary Payment,S-2RNR-S26X-4H57-2YFJY,S-KGNX-N9ND-5ELC-HY272,0.00735,0.03675
5587815178713100905,557535,2018-11-18 21:51:08,Ordinary Payment,S-KGNX-N9ND-5ELC-HY272,S-L6JA-N5R3-KK5H-GCMS4,0.00735,0.03675
16267694795086455754,557526,2018-11-18 21:17:13,Ordinary Payment,S-KGNX-N9ND-5ELC-HY272,S-LZZ5-CRBW-AA5A-724KH,0.00735,0.03675
16760089309223109160,557526,2018-11-18 21:17:13,Ordinary Payment,S-XJCZ-UX5K-2KXK-4T7RZ,S-KGNX-N9ND-5ELC-HY272,0.00735,0.03675
14503775347038775930,557525,2018-11-18 21:15:58,Ordinary Payment,S-V8T9-YHEE-JE4J-DVK3Q,S-KGNX-N9ND-5ELC-HY272,0.00735,0.05145
17757613493342370097,557442,2018-11-18 15:29:43,Ordinary Payment,S-KGNX-N9ND-5ELC-HY272,S-NFZZ-YPUG-Y3NP-5C7KU,0.00735,0.0441
4891011239546813210,557314,2018-11-18 06:50:22,Ordinary Payment,S-KGNX-N9ND-5ELC-HY272,S-VVW9-BNPU-TYFJ-AVMM4,0.00735,0.05145
2015457016110669199,557309,2018-11-18 06:23:05,Ordinary Payment,S-MBMR-BNST-E9S2-3HEZL,S-KGNX-N9ND-5ELC-HY272,0.00735,0.05145
7320978392133106328,543002,2018-10-09 05:19:03,MultiOutSame Payment,S-GY24-XPDZ-DVAU-5WWUT,S-KGNX-N9ND-5ELC-HY272,0.7003844,0.0147
574576987995130219,542991,2018-10-09 04:38:34,MultiOutSame Payment,S-KGNX-N9ND-5ELC-HY272,,188.50154444,0.0147
12195251877589468619,542987,2018-10-09 04:08:08,MultiOutSame Payment,S-F4WH-BNYJ-5CGG-8X7LY,S-KGNX-N9ND-5ELC-HY272,0.25743832,0.0147
8537457028404971354,542975,2018-10-09 03:18:06,MultiOutSame Payment,S-D4NZ-B2PB-7RMY-G2FHM,S-KGNX-N9ND-5ELC-HY272,0.79101962,0.0147
14965272471762185378,542963,2018-10-09 02:33:24,MultiOutSame Payment,S-J3NL-7WQV-HTLW-EC67N,S-KGNX-N9ND-5ELC-HY272,0.02347592,0.0147
14961439989059622605,542957,2018-10-09 02:15:57,MultiOutSame Payment,S-XA5B-SW66-PCLS-9T5Q8,S-KGNX-N9ND-5ELC-HY272,2.1905366,0.0147
11748757558579622121,542954,2018-10-09 01:58:52,MultiOutSame Payment,S-GL3A-9XLQ-6ZKA-8R6EK,S-KGNX-N9ND-5ELC-HY272,1.79980968,0.0147
12864478275153895900,542873,2018-10-08 20:39:44,MultiOutSame Payment,S-2688-JM4H-H9T6-7VMDT,S-KGNX-N9ND-5ELC-HY272,0.30640188,0.00735
2302601046893551353,542869,2018-10-08 20:25:05,MultiOutSame Payment,S-TRDH-J6BU-8T69-5YVAH,S-KGNX-N9ND-5ELC-HY272,1.12088083,0.00735
9151049076123791276,542852,2018-10-08 18:47:44,MultiOutSame Payment,S-GVWK-VN57-Z6VY-4HV9Q,S-KGNX-N9ND-5ELC-HY272,1.1177586,0.00735
8149404020095881144,542851,2018-10-08 18:46:55,MultiOutSame Payment,S-UHVS-TQS3-WFTZ-CKVJK,S-KGNX-N9ND-5ELC-HY272,0.77718653,0.00735
13654668656755619501,542830,2018-10-08 17:43:02,MultiOutSame Payment,S-P6ZY-LKMK-7KX5-72447,S-KGNX-N9ND-5ELC-HY272,0.40089312,0.00735
12030267025736349387,542823,2018-10-08 17:19:12,MultiOutSame Payment,S-M797-52LU-ZYXF-FEBAL,S-KGNX-N9ND-5ELC-HY272,1.74866223,0.00735
7983830843509488548,542821,2018-10-08 17:06:03,MultiOutSame Payment,S-N3EE-2PHE-2B35-E6YK5,S-KGNX-N9ND-5ELC-HY272,2.08768133,0.00735
5596910542008592582,542816,2018-10-08 16:48:56,MultiOutSame Payment,S-GJQX-FNH8-T66K-A3ENS,S-KGNX-N9ND-5ELC-HY272,1.09265563,0.00735
17107780706356405660,542777,2018-10-08 14:03:18,MultiOutSame Payment,S-P2HW-92NR-XBBQ-H4EY5,S-KGNX-N9ND-5ELC-HY272,1.47161338,0.00735
371495138825140726,542772,2018-10-08 13:26:02,MultiOutSame Payment,S-Q4ML-CNPV-5VZV-A42VG,S-KGNX-N9ND-5ELC-HY272,0.63104513,0.00735
14489658766985244235,542771,2018-10-08 13:22:09,MultiOutSame Payment,S-KBLH-HR54-AL9Y-7GTDK,S-KGNX-N9ND-5ELC-HY272,1.10281687,0.00735
3606267241449235401,542743,2018-10-08 11:53:46,MultiOutSame Payment,S-TRDH-J6BU-8T69-5YVAH,S-KGNX-N9ND-5ELC-HY272,3.24381294,0.00735
15196063965148087280,542717,2018-10-08 10:28:23,MultiOutSame Payment,S-T442-4JAS-TPLW-GLF78,S-KGNX-N9ND-5ELC-HY272,4.21845415,0.00735
8697908379210257089,542696,2018-10-08 09:09:10,MultiOutSame Payment,S-XN5D-SFTT-643Z-DQG2Y,S-KGNX-N9ND-5ELC-HY272,0.84119698,0.00735
13278933202395322259,542685,2018-10-08 08:32:55,MultiOutSame Payment,S-8EN2-VRDJ-HG38-DQM2F,S-KGNX-N9ND-5ELC-HY272,0.72844314,0.00735
10717488156592502813,542628,2018-10-08 04:28:30,MultiOutSame Payment,S-WV65-7K3S-TN97-AMFYT,S-KGNX-N9ND-5ELC-HY272,0.2446943,0.00735
16886358765707627655,542582,2018-10-08 00:51:39,MultiOutSame Payment,S-2688-JM4H-H9T6-7VMDT,S-KGNX-N9ND-5ELC-HY272,0.29017444,0.00735
5785528137325492273,542557,2018-10-07 23:37:19,MultiOutSame Payment,S-JNM9-V2BV-TPUA-8KRBY,S-KGNX-N9ND-5ELC-HY272,2.34050836,0.00735
6804812365259024599,542531,2018-10-07 21:32:12,MultiOutSame Payment,S-BJ3T-MAW3-KHBA-GKP2L,S-KGNX-N9ND-5ELC-HY272,0.96430803,0.00735
17688378254811632463,542505,2018-10-07 20:00:07,MultiOutSame Payment,S-2E5D-J5LC-ACXM-EU738,S-KGNX-N9ND-5ELC-HY272,0.65019403,0.0147
13788934599860144196,542502,2018-10-07 19:54:55,MultiOutSame Payment,S-3CQ4-DQFW-63SC-3ZSBN,S-KGNX-N9ND-5ELC-HY272,1.54981235,0.0147
18042522369786239419,542500,2018-10-07 19:48:56,MultiOutSame Payment,S-U5ES-YUWA-FF37-CAXHH,S-KGNX-N9ND-5ELC-HY272,0.5440445,0.0147
12145563463639539811,542499,2018-10-07 19:48:06,MultiOutSame Payment,S-7UGJ-TW3Y-7HXS-99SJ7,S-KGNX-N9ND-5ELC-HY272,0.38623017,0.0147
2845966817138008970,542495,2018-10-07 19:34:12,MultiOutSame Payment,S-N9V9-5F2M-BN2V-286CP,S-KGNX-N9ND-5ELC-HY272,0.72251563,0.0147
15360223734359417070,542477,2018-10-07 17:29:18,MultiOutSame Payment,S-6HAC-D2CP-32Z6-EZKKU,S-KGNX-N9ND-5ELC-HY272,2.36501935,0.0147
2287582424239519783,542471,2018-10-07 17:14:33,MultiOutSame Payment,S-T5E8-AG4T-WT3S-GKKF3,S-KGNX-N9ND-5ELC-HY272,0.40255831,0.0147
4310431179441674853,542468,2018-10-07 17:02:01,MultiOutSame Payment,S-V8T9-YHEE-JE4J-DVK3Q,S-KGNX-N9ND-5ELC-HY272,1.96484638,0.0147
17288137866480372251,542465,2018-10-07 16:54:45,MultiOutSame Payment,S-YTQ3-RAWF-HZ99-EPFG4,S-KGNX-N9ND-5ELC-HY272,2.2086004,0.0147
4035277347261441798,542454,2018-10-07 16:30:40,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-KGNX-N9ND-5ELC-HY272,4.19954796,0.0147
16402244136367876017,542436,2018-10-07 15:11:54,MultiOutSame Payment,S-BJ68-ECS2-Z95X-DTKB7,S-KGNX-N9ND-5ELC-HY272,1.12704732,0.02205
9440455427113902773,542433,2018-10-07 14:59:43,MultiOutSame Payment,S-87P6-LQRQ-L732-EF8EU,S-KGNX-N9ND-5ELC-HY272,0.28226288,0.0147
3166296783437110676,542399,2018-10-07 12:34:51,MultiOutSame Payment,S-BH2J-2A4M-GPRB-E6Q6Z,S-KGNX-N9ND-5ELC-HY272,2.77353575,0.00735
15385539535558145389,542389,2018-10-07 11:57:44,MultiOutSame Payment,S-5RHY-SKS8-V8ZL-4RD37,S-KGNX-N9ND-5ELC-HY272,1.43994936,0.02205
15943455268912563260,542385,2018-10-07 11:45:16,MultiOutSame Payment,S-SPC3-G8H4-9NQ7-GLY6B,S-KGNX-N9ND-5ELC-HY272,0.98583464,0.00735
1892985031130200271,542354,2018-10-07 09:41:13,MultiOutSame Payment,S-ACL7-ZRA4-G2PQ-2C7RC,S-KGNX-N9ND-5ELC-HY272,0.5739282,0.02205
4795565258007927734,542304,2018-10-07 06:25:29,MultiOutSame Payment,S-DZG5-JK56-ZT5N-8QSPY,S-KGNX-N9ND-5ELC-HY272,0.25988039,0.02205
14822186522512573043,542277,2018-10-07 04:41:40,MultiOutSame Payment,S-8CW9-L7VY-52A9-5P7MX,S-KGNX-N9ND-5ELC-HY272,1.19237699,0.02205
5079182799832685660,542272,2018-10-07 04:20:04,MultiOutSame Payment,S-M4NV-G6NU-MRSH-7XZZR,S-KGNX-N9ND-5ELC-HY272,1.06224328,0.02205
8738231108336435240,542263,2018-10-07 03:50:33,MultiOutSame Payment,S-VAZH-ZFCN-9Z3G-AMP2U,S-KGNX-N9ND-5ELC-HY272,0.27453838,0.00735
2375120265645133217,542261,2018-10-07 03:41:03,MultiOutSame Payment,S-K6RL-V6U9-TZNC-892H2,S-KGNX-N9ND-5ELC-HY272,0.71946508,0.02205
10656974301015855571,542255,2018-10-07 03:13:57,MultiOutSame Payment,S-KLM6-K3YM-28K7-APT7Q,S-KGNX-N9ND-5ELC-HY272,0.99222593,0.02205
12663891334396176552,542251,2018-10-07 03:03:00,MultiOutSame Payment,S-LZZ5-CRBW-AA5A-724KH,S-KGNX-N9ND-5ELC-HY272,1.16020934,0.02205
16077004399427877957,542250,2018-10-07 02:55:55,MultiOutSame Payment,S-EQDC-AJVE-QU8R-FNG3N,S-KGNX-N9ND-5ELC-HY272,1.70469238,0.02205
11830226536024464739,542248,2018-10-07 02:44:39,MultiOutSame Payment,S-EWUK-R4JU-BVTZ-5YV2K,S-KGNX-N9ND-5ELC-HY272,0.3829603,0.02205
2032213541804776291,542244,2018-10-07 02:20:04,MultiOutSame Payment,S-9CSK-FBGP-Z7HL-C4YQP,S-KGNX-N9ND-5ELC-HY272,1.14111462,0.02205
3072442657606164431,542240,2018-10-07 01:58:27,MultiOutSame Payment,S-XR2A-ZZ8A-QX2H-GRQHW,S-KGNX-N9ND-5ELC-HY272,0.2274269,0.0147
9902845695199517823,542221,2018-10-07 01:01:17,MultiOutSame Payment,S-BEJQ-62AS-6EZQ-8UJQA,S-KGNX-N9ND-5ELC-HY272,0.9183468,0.0147
18323382761184066733,542212,2018-10-07 00:34:56,MultiOutSame Payment,S-ZRW8-AM8R-ZYGQ-47CDU,S-KGNX-N9ND-5ELC-HY272,0.0694041,0.0147
9123188491197062687,542202,2018-10-06 23:16:02,MultiOutSame Payment,S-LXYE-6HHN-7EL4-FAKXA,S-KGNX-N9ND-5ELC-HY272,1.78364981,0.0147
3911001907406067548,542184,2018-10-06 22:28:15,MultiOutSame Payment,S-JA68-VYUS-CUTZ-5F8GY,S-KGNX-N9ND-5ELC-HY272,0.84498875,0.02205
14405470822719411937,542164,2018-10-06 21:06:46,MultiOutSame Payment,S-VLT3-KLUD-U9NU-FCZ6X,S-KGNX-N9ND-5ELC-HY272,2.57111601,0.0147
14322682979438994613,542161,2018-10-06 20:52:58,MultiOutSame Payment,S-4QZB-XBFL-6SEB-DUE8Q,S-KGNX-N9ND-5ELC-HY272,1.18498599,0.02205
8398913720804676531,542145,2018-10-06 19:21:51,MultiOutSame Payment,S-8ZDX-58AZ-8QNR-6W3EL,S-KGNX-N9ND-5ELC-HY272,0.3880031,0.02205
11714447088626588897,542142,2018-10-06 19:19:21,MultiOutSame Payment,S-3AVQ-S5HU-92S2-GUDUM,S-KGNX-N9ND-5ELC-HY272,2.19511915,0.02205
7991496615670076089,542139,2018-10-06 19:13:05,MultiOutSame Payment,S-LMFN-WAYA-73U2-6HZWR,S-KGNX-N9ND-5ELC-HY272,0.39792476,0.02205
779839914401194458,542128,2018-10-06 18:34:08,MultiOutSame Payment,S-JNKS-NRDP-ZHUF-H5D9R,S-KGNX-N9ND-5ELC-HY272,0.86331184,0.0294
6758624551006044861,542118,2018-10-06 18:01:41,MultiOutSame Payment,S-2JG8-P9TT-ZQHJ-6PBVC,S-KGNX-N9ND-5ELC-HY272,5.7238333,0.02205
13624976298719510290,542116,2018-10-06 17:35:33,MultiOutSame Payment,S-JA68-VYUS-CUTZ-5F8GY,S-KGNX-N9ND-5ELC-HY272,0.1399204,0.0147
11993591727885985783,542115,2018-10-06 17:33:22,MultiOutSame Payment,S-2JWH-QAQY-K5JU-2XJVS,S-KGNX-N9ND-5ELC-HY272,2.02761353,0.0147
6083756897854648769,542109,2018-10-06 16:51:02,MultiOutSame Payment,S-QU5G-9PYA-KZK9-HC3A9,S-KGNX-N9ND-5ELC-HY272,0.31770874,0.0147
13960955721239658258,542099,2018-10-06 16:18:47,MultiOutSame Payment,S-Z53E-LSSS-6DC7-7T4AN,S-KGNX-N9ND-5ELC-HY272,0.38371231,0.0147
16364788362556054846,542095,2018-10-06 16:03:59,MultiOutSame Payment,S-YD2X-F54E-D2SQ-AAGXM,S-KGNX-N9ND-5ELC-HY272,7.20145274,0.0147
2877344474646308304,542094,2018-10-06 16:03:24,MultiOutSame Payment,S-2JHM-L2UZ-BA3U-2ESRV,S-KGNX-N9ND-5ELC-HY272,1.20756825,0.0147
5175347210507386973,542089,2018-10-06 15:53:53,MultiOutSame Payment,S-QVLV-LGPM-UR74-CQY6Q,S-KGNX-N9ND-5ELC-HY272,0.97921539,0.0147
11390776358994092088,542085,2018-10-06 15:50:10,MultiOutSame Payment,S-SHVF-535L-APDF-F4SLR,S-KGNX-N9ND-5ELC-HY272,0.41033974,0.0147
14708109387086862713,542078,2018-10-06 15:23:22,MultiOutSame Payment,S-KKFW-HD5L-5T8V-BQ2SD,S-KGNX-N9ND-5ELC-HY272,1.50452659,0.0147
856906144810607399,542078,2018-10-06 15:23:22,MultiOutSame Payment,S-2TXD-DD9C-LMKK-4U9PT,S-KGNX-N9ND-5ELC-HY272,2.46236117,0.0147
8132817115780094176,542057,2018-10-06 13:38:00,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-KGNX-N9ND-5ELC-HY272,14.25465241,0.0294
17473738396972528626,542048,2018-10-06 13:08:22,MultiOutSame Payment,S-Y67P-PB95-MQTS-4656A,S-KGNX-N9ND-5ELC-HY272,4.04648762,0.0294
10733591537471591972,542038,2018-10-06 12:24:01,MultiOutSame Payment,S-S5B7-5DUM-WEED-9EUTR,S-KGNX-N9ND-5ELC-HY272,4.65561677,0.03675
12776916557578351023,542031,2018-10-06 11:53:17,MultiOutSame Payment,S-HHQY-XB6H-UYJ3-FYCL4,S-KGNX-N9ND-5ELC-HY272,3.00514315,0.03675
1880501465110323259,542030,2018-10-06 11:49:23,MultiOutSame Payment,S-BDV7-WHMS-48BP-E9JLH,S-KGNX-N9ND-5ELC-HY272,1.36865111,0.03675
10014893429863111945,542026,2018-10-06 11:26:47,MultiOutSame Payment,S-KKFW-HD5L-5T8V-BQ2SD,S-KGNX-N9ND-5ELC-HY272,0.8577875,0.0441
9808234104066290947,542024,2018-10-06 11:24:11,MultiOutSame Payment,S-DFRQ-FHBJ-MGVA-3XLKH,S-KGNX-N9ND-5ELC-HY272,0.64148133,0.0441
17229497881890430008,542024,2018-10-06 11:24:11,MultiOutSame Payment,S-Q34T-SBPF-7U59-CTZVZ,S-KGNX-N9ND-5ELC-HY272,0.08462031,0.0441
4497220661316870419,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-5YND-QY6N-U6W6-27UVS,S-KGNX-N9ND-5ELC-HY272,0.26902515,0.0441
9901380801427532156,542022,2018-10-06 11:22:01,MultiOutSame Payment,S-2ANU-32BM-NSE4-7EZ4N,S-KGNX-N9ND-5ELC-HY272,0.23354977,0.0441
18108395850060123051,542017,2018-10-06 11:10:39,MultiOutSame Payment,S-R75D-ZX97-E8AM-E7XC7,S-KGNX-N9ND-5ELC-HY272,1.44395255,0.0441
482253775178880104,542016,2018-10-06 11:07:55,MultiOutSame Payment,S-S3XD-WUDV-ZBVP-7YL5U,S-KGNX-N9ND-5ELC-HY272,1.57767444,0.03675
6002289647647800936,542016,2018-10-06 11:07:55,MultiOutSame Payment,S-SCH9-WUB3-MV4X-AQSE9,S-KGNX-N9ND-5ELC-HY272,0.83100454,0.03675
7938828734524483013,542013,2018-10-06 10:58:00,MultiOutSame Payment,S-EVHV-37AE-LK7G-3HCTT,S-KGNX-N9ND-5ELC-HY272,0.17338051,0.03675
18139563586120499726,542011,2018-10-06 10:49:01,MultiOutSame Payment,S-Q8ZM-EURJ-HM3K-B6LGX,S-KGNX-N9ND-5ELC-HY272,3.30813927,0.0441
520808012116340121,542007,2018-10-06 10:20:27,MultiOutSame Payment,S-SCH9-WUB3-MV4X-AQSE9,S-KGNX-N9ND-5ELC-HY272,0.34429028,0.0441
6295237468346992183,541983,2018-10-06 09:08:44,MultiOutSame Payment,S-NYYX-PRPL-4LJZ-4EPJK,S-KGNX-N9ND-5ELC-HY272,0.89348354,0.03675
3632327995543226312,541982,2018-10-06 09:07:20,MultiOutSame Payment,S-T5J5-QRJW-EQF3-HY22G,S-KGNX-N9ND-5ELC-HY272,5.02630408,0.03675
17312344786793643934,541981,2018-10-06 08:57:09,MultiOutSame Payment,S-HDAF-4E9E-RAED-7M3EW,S-KGNX-N9ND-5ELC-HY272,0.52988621,0.03675
1954360804675224101,541980,2018-10-06 08:52:35,MultiOutSame Payment,S-KR7C-PBLE-G7DF-2LN94,S-KGNX-N9ND-5ELC-HY272,1.96612715,0.03675
16260253576057931190,541972,2018-10-06 08:04:54,MultiOutSame Payment,S-2HTM-K9P8-B8BN-GP8DR,S-KGNX-N9ND-5ELC-HY272,0.32503041,0.0294
17454671730121215789,541969,2018-10-06 07:58:06,MultiOutSame Payment,S-JN4C-49LD-DLLY-BN478,S-KGNX-N9ND-5ELC-HY272,2.7940475,0.0294
244354315544941540,541968,2018-10-06 07:41:31,MultiOutSame Payment,S-SAQY-LEJS-6ZN7-4DF4K,S-KGNX-N9ND-5ELC-HY272,1.00976799,0.0147
4365924717331989968,541968,2018-10-06 07:41:31,MultiOutSame Payment,S-JNKS-NRDP-ZHUF-H5D9R,S-KGNX-N9ND-5ELC-HY272,3.12687004,0.02205
15358405372279035877,541967,2018-10-06 07:39:22,MultiOutSame Payment,S-6P9M-ZKUE-7RJT-GULC3,S-KGNX-N9ND-5ELC-HY272,10.01345467,0.02205
10426598447682360628,541962,2018-10-06 07:23:55,MultiOutSame Payment,S-KHKX-EXD2-ACRP-FY8UK,S-KGNX-N9ND-5ELC-HY272,2.56245795,0.02205
14830751347111958725,541854,2018-10-05 23:58:26,MultiOutSame Payment,S-FMSA-7QGJ-Y6P8-8H9LN,S-KGNX-N9ND-5ELC-HY272,3.80504789,0.00735
10147642728636514558,541534,2018-10-05 02:44:23,MultiOutSame Payment,S-3P3B-Z9B2-7G7F-4YVUM,S-KGNX-N9ND-5ELC-HY272,44.65056843,0.00735
11430858760455363753,541210,2018-10-04 04:52:33,Ordinary Payment,S-KGNX-N9ND-5ELC-HY272,S-Q5AL-H2UC-XTLH-BGWLP,0.49587131,0.0147
17008536709152778659,541208,2018-10-04 04:47:28,Ordinary Payment,S-KGNX-N9ND-5ELC-HY272,S-DVHK-F8V3-7FUH-DCQGX,0.0983169,0.0147
11898083906193381489,540836,2018-10-03 03:59:10,Ordinary Payment,S-KFEJ-FN6T-83PQ-7S7MX,S-KGNX-N9ND-5ELC-HY272,0.2036146,0.0735
5011593423137051687,540642,2018-10-02 14:30:39,Ordinary Payment,S-8HVR-ZXW4-8VQT-E4VKY,S-KGNX-N9ND-5ELC-HY272,1.13483314,0.02205
