ID,Height,timestamp,Type,From,To,Amount,Fee
16205050709084782174,998304,2022-03-31 22:17:33,Contract Payment,S-G4RM-TAN9-355E-FDGAZ,S-PZZA-UGM3-7K6R-G6FAR,80.0,0.0
5309987861691661207,998304,2022-03-31 22:17:33,Contract Payment,S-G4RM-TAN9-355E-FDGAZ,S-V3V3-DSU4-9JD7-AYTQ9,8060.0,0.0
4145244297358162522,998304,2022-03-31 22:17:33,Contract Payment,S-G4RM-TAN9-355E-FDGAZ,S-BNR6-GMFS-S6CF-8XFGU,20.06778,0.0
11376556601744351574,998303,2022-03-31 22:12:56,Ordinary Payment,S-PZZA-UGM3-7K6R-G6FAR,S-G4RM-TAN9-355E-FDGAZ,0.2,0.02205
12869799057125574456,998283,2022-03-31 20:55:45,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-G4RM-TAN9-355E-FDGAZ,80.2,0.02205
13829220334902318484,998264,2022-03-31 19:36:02,Arbitrary Message,S-PZZA-UGM3-7K6R-G6FAR,S-G4RM-TAN9-355E-FDGAZ,0.0,0.0294
16374591554910583814,998264,2022-03-31 19:36:02,Ordinary Payment,S-PZZA-UGM3-7K6R-G6FAR,S-G4RM-TAN9-355E-FDGAZ,8080.10878,0.02205
12815434336869829541,998257,2022-03-31 19:05:01,Contract Payment,S-G4RM-TAN9-355E-FDGAZ,S-PZZA-UGM3-7K6R-G6FAR,112.68,0.0
7094944102671328947,998257,2022-03-31 19:05:01,Contract Payment,S-G4RM-TAN9-355E-FDGAZ,S-V3V3-DSU4-9JD7-AYTQ9,11352.49460359,0.0
8183541804193125557,998257,2022-03-31 19:05:01,Contract Payment,S-G4RM-TAN9-355E-FDGAZ,S-BNR6-GMFS-S6CF-8XFGU,28.23774141,0.0
17280482484819755442,998256,2022-03-31 19:02:53,Ordinary Payment,S-PZZA-UGM3-7K6R-G6FAR,S-G4RM-TAN9-355E-FDGAZ,0.2,0.02205
15022736508027029952,998234,2022-03-31 17:34:24,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-G4RM-TAN9-355E-FDGAZ,112.88,0.02205
2278090052574155467,998201,2022-03-31 15:22:00,Arbitrary Message,S-PZZA-UGM3-7K6R-G6FAR,S-G4RM-TAN9-355E-FDGAZ,0.0,0.0294
7585012049125350758,998201,2022-03-31 15:22:00,Ordinary Payment,S-PZZA-UGM3-7K6R-G6FAR,S-G4RM-TAN9-355E-FDGAZ,11380.78878,0.02205
6455930494448435154,988331,2022-03-04 04:44:51,Contract Payment,S-G4RM-TAN9-355E-FDGAZ,S-PZZA-UGM3-7K6R-G6FAR,11615.00449,0.0
17871117312894385049,988330,2022-03-04 04:41:07,Ordinary Payment,S-PZZA-UGM3-7K6R-G6FAR,S-G4RM-TAN9-355E-FDGAZ,0.2,0.02205
13313307453724340822,988225,2022-03-03 21:52:34,Ordinary Payment,S-PZZA-UGM3-7K6R-G6FAR,S-G4RM-TAN9-355E-FDGAZ,11615.12348,0.02205
4212674792558557721,988225,2022-03-03 21:52:34,Arbitrary Message,S-PZZA-UGM3-7K6R-G6FAR,S-G4RM-TAN9-355E-FDGAZ,0.0,0.0294
