ID,Height,timestamp,Type,From,To,Amount,Fee
1967920499878292918,667745,2019-09-23 06:26:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J89G-AVM8-D2SQ-ADXK6,36.54955879,1.0
16661720011159736476,665209,2019-09-16 04:12:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J89G-AVM8-D2SQ-ADXK6,24.36105814,1.0
4388922243215068414,648462,2019-07-31 07:32:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J89G-AVM8-D2SQ-ADXK6,61.98223137,1.0
17348452599229070990,645892,2019-07-24 03:05:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J89G-AVM8-D2SQ-ADXK6,67.43897879,1.0
4861863282538406442,643375,2019-07-17 02:19:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J89G-AVM8-D2SQ-ADXK6,52.2876437,1.0
2565957566988593896,640398,2019-07-08 18:29:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J89G-AVM8-D2SQ-ADXK6,42.81175641,1.0
2499414247903926901,637879,2019-07-01 17:16:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J89G-AVM8-D2SQ-ADXK6,299.78458217,1.0
16895082780436854239,636822,2019-06-28 18:12:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J89G-AVM8-D2SQ-ADXK6,92.51934195,1.0
6700973190088398302,634304,2019-06-21 16:49:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J89G-AVM8-D2SQ-ADXK6,401.91808208,1.0
3626648569679461417,632081,2019-06-15 11:57:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J89G-AVM8-D2SQ-ADXK6,312.75837741,1.0
11010542953295278864,631642,2019-06-14 06:07:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J89G-AVM8-D2SQ-ADXK6,212.17666661,1.0
12232221448816444354,629105,2019-06-07 04:00:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J89G-AVM8-D2SQ-ADXK6,361.73174248,1.0
7906951414590051668,627558,2019-06-02 20:21:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J89G-AVM8-D2SQ-ADXK6,285.0003758,1.0
15473878054516199736,627190,2019-06-01 19:33:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J89G-AVM8-D2SQ-ADXK6,291.41324049,1.0
8264622979101513534,626251,2019-05-30 04:21:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J89G-AVM8-D2SQ-ADXK6,415.39036333,1.0
13990488303250609402,625334,2019-05-27 15:16:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J89G-AVM8-D2SQ-ADXK6,364.47191619,1.0
14263196518575562145,623143,2019-05-21 12:07:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J89G-AVM8-D2SQ-ADXK6,249.43328236,1.0
12518997551402887143,616048,2019-05-01 15:55:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J89G-AVM8-D2SQ-ADXK6,111.85357963,1.0
3680156063932442491,613521,2019-04-24 14:12:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J89G-AVM8-D2SQ-ADXK6,304.91496022,1.0
10607795732363235357,612375,2019-04-21 09:36:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J89G-AVM8-D2SQ-ADXK6,163.05188743,1.0
12233151493068245870,609863,2019-04-14 09:00:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J89G-AVM8-D2SQ-ADXK6,247.28714132,1.0
12822197417737648505,607346,2019-04-07 07:52:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J89G-AVM8-D2SQ-ADXK6,0.27078957,1.0
15949644644331354692,592392,2019-02-24 11:19:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J89G-AVM8-D2SQ-ADXK6,72.82827891,1.0
12857260633363405973,589878,2019-02-17 10:08:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J89G-AVM8-D2SQ-ADXK6,7.98913296,1.0
17348155143627048527,587337,2019-02-10 07:53:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J89G-AVM8-D2SQ-ADXK6,139.1995079,1.0
70748902646278397,584813,2019-02-03 06:00:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J89G-AVM8-D2SQ-ADXK6,472.94607641,1.0
2586743539024147273,582982,2019-01-29 02:37:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J89G-AVM8-D2SQ-ADXK6,138.46919333,1.0
9208388707100523957,580464,2019-01-22 01:49:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J89G-AVM8-D2SQ-ADXK6,409.0362884,1.0
13261098286061084235,579242,2019-01-18 15:28:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J89G-AVM8-D2SQ-ADXK6,509.62470304,1.0
10837938261374565044,568434,2018-12-19 09:43:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J89G-AVM8-D2SQ-ADXK6,171.41688936,1.0
14393215614938295639,565904,2018-12-12 07:55:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J89G-AVM8-D2SQ-ADXK6,386.07532063,1.0
15455699236493518374,564743,2018-12-09 01:50:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J89G-AVM8-D2SQ-ADXK6,250.40184727,1.0
12221453814944752322,562633,2018-12-03 04:00:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J89G-AVM8-D2SQ-ADXK6,366.84133256,1.0
16061760216085510442,562287,2018-12-02 05:17:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J89G-AVM8-D2SQ-ADXK6,617.20038341,1.0
14260072331921195585,559981,2018-11-25 18:15:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J89G-AVM8-D2SQ-ADXK6,480.86935504,1.0
12457938842356920935,558741,2018-11-22 07:04:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J89G-AVM8-D2SQ-ADXK6,160.25193333,1.0
2692604072863228842,556196,2018-11-15 03:26:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J89G-AVM8-D2SQ-ADXK6,186.02044895,1.0
6085752720641431420,552511,2018-11-04 19:47:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J89G-AVM8-D2SQ-ADXK6,109.42190884,1.0
1372009809003882526,549967,2018-10-28 17:14:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J89G-AVM8-D2SQ-ADXK6,251.06750015,1.0
8560476002449896620,547691,2018-10-22 08:02:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J89G-AVM8-D2SQ-ADXK6,430.52140383,1.0
10730710944422524448,547017,2018-10-20 10:57:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J89G-AVM8-D2SQ-ADXK6,202.69619157,1.0
10930217013025082595,544499,2018-10-13 10:13:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J89G-AVM8-D2SQ-ADXK6,117.48756063,1.0
9475482335998631183,541964,2018-10-06 07:30:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J89G-AVM8-D2SQ-ADXK6,207.64155221,1.0
3515537625688945614,539438,2018-09-29 06:06:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J89G-AVM8-D2SQ-ADXK6,250.63763809,1.0
418504494479633544,537923,2018-09-24 23:49:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J89G-AVM8-D2SQ-ADXK6,250.6900197,1.0
11108438427725933229,536275,2018-09-20 09:41:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J89G-AVM8-D2SQ-ADXK6,322.95562896,1.0
3798024653690346761,534476,2018-09-15 08:39:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J89G-AVM8-D2SQ-ADXK6,607.88417036,1.0
1163031317915711581,532997,2018-09-11 06:08:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J89G-AVM8-D2SQ-ADXK6,183.63103788,1.0
5098277549614613925,530478,2018-09-04 03:52:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J89G-AVM8-D2SQ-ADXK6,496.987221,1.0
9713696606743794254,530124,2018-09-03 04:28:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J89G-AVM8-D2SQ-ADXK6,505.52168362,1.0
8937733641623437957,528951,2018-08-30 21:22:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J89G-AVM8-D2SQ-ADXK6,226.9413289,1.0
17530465085027426335,526423,2018-08-23 19:45:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J89G-AVM8-D2SQ-ADXK6,582.94052125,1.0
9313503172604522674,525254,2018-08-20 13:13:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J89G-AVM8-D2SQ-ADXK6,527.26607878,1.0
9731699345565761754,524233,2018-08-17 17:06:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J89G-AVM8-D2SQ-ADXK6,190.62302216,1.0
2986361977991157214,521676,2018-08-10 13:10:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J89G-AVM8-D2SQ-ADXK6,548.84183914,1.0
745420934212249018,520586,2018-08-07 11:48:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J89G-AVM8-D2SQ-ADXK6,457.08517047,1.0
391918659733980018,520111,2018-08-06 03:58:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J89G-AVM8-D2SQ-ADXK6,565.54528345,1.0
12842457897694685761,519341,2018-08-04 00:20:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J89G-AVM8-D2SQ-ADXK6,584.31561534,1.0
7323898935546584255,518487,2018-08-01 15:00:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J89G-AVM8-D2SQ-ADXK6,595.43299741,1.0
11394586183512233081,517702,2018-07-30 09:47:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J89G-AVM8-D2SQ-ADXK6,598.21067231,1.0
3404756858957001030,516497,2018-07-27 01:33:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J89G-AVM8-D2SQ-ADXK6,240.9525877,1.0
9217889005280800588,514200,2018-07-20 14:55:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J89G-AVM8-D2SQ-ADXK6,69.31990501,0.1
4699159964716145551,513964,2018-07-19 22:54:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J89G-AVM8-D2SQ-ADXK6,250.41642101,1.0
1592776529709035871,512541,2018-07-15 23:30:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J89G-AVM8-D2SQ-ADXK6,252.05918714,1.0
15281569947062676205,511349,2018-07-12 15:18:22,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-J89G-AVM8-D2SQ-ADXK6,0.0,1.0
7152307737609483485,510120,2018-07-09 05:25:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J89G-AVM8-D2SQ-ADXK6,250.23460502,1.0
10106594901736170528,508478,2018-07-04 14:48:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J89G-AVM8-D2SQ-ADXK6,594.44211601,1.0
10050519914360218235,507885,2018-07-02 22:55:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J89G-AVM8-D2SQ-ADXK6,250.48460293,1.0
1007780588109682379,506225,2018-06-28 07:27:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J89G-AVM8-D2SQ-ADXK6,328.51727743,1.0
6087448390013435596,503132,2018-06-19 16:02:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J89G-AVM8-D2SQ-ADXK6,51.08819137,1.0
6258119946539163911,500618,2018-06-12 14:24:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J89G-AVM8-D2SQ-ADXK6,624.95577922,1.0
10708839644625013682,499766,2018-06-10 04:57:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J89G-AVM8-D2SQ-ADXK6,241.34010005,1.0
5389871065407630197,497249,2018-06-03 03:53:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J89G-AVM8-D2SQ-ADXK6,197.23413303,1.0
534378867789329937,494737,2018-05-27 03:34:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J89G-AVM8-D2SQ-ADXK6,0.06773064,1.0
8513066429758808388,494588,2018-05-26 17:29:54,Reward Recipient Assignment,S-J89G-AVM8-D2SQ-ADXK6,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
14490616359676995237,494567,2018-05-26 15:52:40,Reward Recipient Assignment,S-J89G-AVM8-D2SQ-ADXK6,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
14911707644393196064,492522,2018-05-20 22:38:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-J89G-AVM8-D2SQ-ADXK6,100.24385093,1.0
118399432954021113,491219,2018-05-17 07:19:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-J89G-AVM8-D2SQ-ADXK6,508.50631773,1.0
8489590231536738726,491131,2018-05-17 01:26:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-J89G-AVM8-D2SQ-ADXK6,100.28998728,1.0
703797451040368093,489890,2018-05-13 14:12:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-J89G-AVM8-D2SQ-ADXK6,100.05170586,1.0
9861896817802809070,488295,2018-05-09 02:19:14,Reward Recipient Assignment,S-J89G-AVM8-D2SQ-ADXK6,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
16984204080786459244,486850,2018-05-05 01:25:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J89G-AVM8-D2SQ-ADXK6,60.96999999,1.0
3377321483379378085,485400,2018-05-01 00:02:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J89G-AVM8-D2SQ-ADXK6,100.8,1.0
3713260428901002029,483486,2018-04-25 15:41:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J89G-AVM8-D2SQ-ADXK6,51.48,1.0
10778697483869933071,482023,2018-04-21 13:28:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J89G-AVM8-D2SQ-ADXK6,52.64,1.0
16566801745432437492,481894,2018-04-21 04:49:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J89G-AVM8-D2SQ-ADXK6,228.35,1.0
12069741382794656957,481571,2018-04-20 07:27:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J89G-AVM8-D2SQ-ADXK6,51.88999999,1.0
4113242069985728564,480630,2018-04-17 16:04:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J89G-AVM8-D2SQ-ADXK6,59.08,1.0
1382555351133732335,479686,2018-04-15 00:18:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J89G-AVM8-D2SQ-ADXK6,55.01,1.0
8979226711058519605,478019,2018-04-10 08:08:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J89G-AVM8-D2SQ-ADXK6,50.06,1.0
12316707246518467881,476465,2018-04-05 23:50:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J89G-AVM8-D2SQ-ADXK6,50.08999999,1.0
16225107569456800183,475714,2018-04-03 21:29:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J89G-AVM8-D2SQ-ADXK6,50.06999999,1.0
12195913353926709873,475211,2018-04-02 11:53:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J89G-AVM8-D2SQ-ADXK6,53.3,1.0
8766090927173800150,474642,2018-03-31 21:26:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J89G-AVM8-D2SQ-ADXK6,61.63,1.0
6598614035502461702,474345,2018-03-31 01:38:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J89G-AVM8-D2SQ-ADXK6,58.19,1.0
7197002755401563911,473524,2018-03-28 18:28:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J89G-AVM8-D2SQ-ADXK6,52.29,1.0
5845126412773210527,472756,2018-03-26 14:44:40,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-J89G-AVM8-D2SQ-ADXK6,0.0,1.0
9134227538212505452,472395,2018-03-25 14:30:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J89G-AVM8-D2SQ-ADXK6,74.25999999,1.0
3452783930284942993,471835,2018-03-24 00:50:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J89G-AVM8-D2SQ-ADXK6,470.29,1.0
8753820110839024913,470813,2018-03-21 04:26:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J89G-AVM8-D2SQ-ADXK6,66.21,1.0
3793758554578481367,470511,2018-03-20 08:16:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J89G-AVM8-D2SQ-ADXK6,56.55999999,1.0
14359131043204851667,470166,2018-03-19 08:40:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J89G-AVM8-D2SQ-ADXK6,52.55,1.0
6046622967399567873,469082,2018-03-16 08:07:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J89G-AVM8-D2SQ-ADXK6,52.24,1.0
3293491244566434322,467632,2018-03-12 06:38:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J89G-AVM8-D2SQ-ADXK6,50.87,1.0
11191851361065128591,466734,2018-03-09 18:07:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J89G-AVM8-D2SQ-ADXK6,68.93,1.0
16670055584333249884,466086,2018-03-07 22:46:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J89G-AVM8-D2SQ-ADXK6,55.84,1.0
4742206551813069924,465677,2018-03-06 19:08:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J89G-AVM8-D2SQ-ADXK6,51.66999999,1.0
3425740230785180057,465056,2018-03-05 01:44:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J89G-AVM8-D2SQ-ADXK6,50.84,1.0
12187325919844322713,464199,2018-03-02 16:11:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J89G-AVM8-D2SQ-ADXK6,50.95,1.0
15580555401206897494,463248,2018-02-28 00:08:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J89G-AVM8-D2SQ-ADXK6,55.21,1.0
4953971321569487430,462228,2018-02-25 03:32:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J89G-AVM8-D2SQ-ADXK6,56.09999999,1.0
14481968352189103096,461669,2018-02-23 14:23:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J89G-AVM8-D2SQ-ADXK6,51.17,1.0
5346357268558780483,461370,2018-02-22 18:24:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J89G-AVM8-D2SQ-ADXK6,55.69,1.0
17747478156648183024,460851,2018-02-21 06:55:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J89G-AVM8-D2SQ-ADXK6,51.6,1.0
15232949045532926497,460355,2018-02-19 22:12:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J89G-AVM8-D2SQ-ADXK6,56.59999999,1.0
12783765383566905623,459462,2018-02-17 10:33:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J89G-AVM8-D2SQ-ADXK6,76.45999999,1.0
7743030301279222990,458990,2018-02-16 02:35:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J89G-AVM8-D2SQ-ADXK6,493.36,1.0
1283253699628257754,458097,2018-02-13 14:51:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J89G-AVM8-D2SQ-ADXK6,51.14999999,1.0
15668895690450395896,457338,2018-02-11 12:02:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J89G-AVM8-D2SQ-ADXK6,63.75,1.0
11567800904758654330,457196,2018-02-11 02:26:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J89G-AVM8-D2SQ-ADXK6,50.43,1.0
9244983007349796607,456718,2018-02-09 18:18:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J89G-AVM8-D2SQ-ADXK6,52.17,1.0
13921770219344191597,455522,2018-02-06 10:07:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J89G-AVM8-D2SQ-ADXK6,54.0,1.0
5802829351183198614,455424,2018-02-06 03:43:35,Account Update,S-J89G-AVM8-D2SQ-ADXK6,,0.0,1.0
14076528377871072760,454749,2018-02-04 06:37:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J89G-AVM8-D2SQ-ADXK6,63.8,1.0
17895484212954493471,454016,2018-02-02 04:48:06,Reward Recipient Assignment,S-J89G-AVM8-D2SQ-ADXK6,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
1555018031041194510,453996,2018-02-02 03:24:43,Reward Recipient Assignment,S-J89G-AVM8-D2SQ-ADXK6,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
13829144611674505699,453963,2018-02-02 01:38:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-J89G-AVM8-D2SQ-ADXK6,100.03046977,1.0
2245366305845768326,452166,2018-01-28 00:49:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-J89G-AVM8-D2SQ-ADXK6,100.38012753,1.0
3560878736742401490,451426,2018-01-25 23:16:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-J89G-AVM8-D2SQ-ADXK6,100.44076236,1.0
1112448517050701382,450986,2018-01-24 17:30:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-J89G-AVM8-D2SQ-ADXK6,101.01717436,1.0
9804637408351732855,449603,2018-01-20 20:39:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-J89G-AVM8-D2SQ-ADXK6,100.15493016,1.0
6109963463145370440,446817,2018-01-13 02:06:30,Reward Recipient Assignment,S-J89G-AVM8-D2SQ-ADXK6,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
4212527482276159904,446816,2018-01-13 01:59:53,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-J89G-AVM8-D2SQ-ADXK6,1.0,1.0
