ID,Height,timestamp,Type,From,To,Amount,Fee
1426867998182102321,710214,2020-01-20 02:03:15,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-AXES-MYV5-CULU-CUG4R,0.0,0.03675
1746149196653208987,673228,2019-10-08 14:23:56,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-AXES-MYV5-CULU-CUG4R,0.0,0.00735
10577106885083739075,673052,2019-10-08 02:30:08,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-AXES-MYV5-CULU-CUG4R,0.0,0.00735
12581836364527874010,670246,2019-09-30 06:06:39,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-AXES-MYV5-CULU-CUG4R,0.0,0.00735
9125363175870227869,670246,2019-09-30 06:06:39,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-AXES-MYV5-CULU-CUG4R,0.0,0.0147
10295957231257978831,670054,2019-09-29 17:26:16,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-AXES-MYV5-CULU-CUG4R,0.0,0.00735
4120925264548996763,670054,2019-09-29 17:26:16,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-AXES-MYV5-CULU-CUG4R,0.0,0.0147
17275075688799986254,669795,2019-09-29 00:03:18,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-AXES-MYV5-CULU-CUG4R,0.0,0.00735
9104590803165134356,669795,2019-09-29 00:03:18,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-AXES-MYV5-CULU-CUG4R,0.0,0.0147
6862618005131824523,668981,2019-09-26 17:22:52,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-AXES-MYV5-CULU-CUG4R,0.0,0.00735
15772890851313632607,668980,2019-09-26 17:22:21,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-AXES-MYV5-CULU-CUG4R,0.0,0.0147
8486202262289257094,642832,2019-07-15 13:49:04,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-AXES-MYV5-CULU-CUG4R,76.0,0.06615
9232433862373414365,641764,2019-07-12 14:02:03,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-AXES-MYV5-CULU-CUG4R,100.06438456,1.5
904124140013071342,641435,2019-07-11 16:15:42,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-AXES-MYV5-CULU-CUG4R,100.62634046,1.5
18078231857611656564,641190,2019-07-11 00:02:50,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-AXES-MYV5-CULU-CUG4R,100.7090828,1.5
16111175739940483386,640998,2019-07-10 10:41:11,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-AXES-MYV5-CULU-CUG4R,100.23332877,1.5
11372345788186124115,640775,2019-07-09 19:59:37,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-AXES-MYV5-CULU-CUG4R,101.418668,1.5
17538254009238491839,640560,2019-07-09 05:39:24,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-AXES-MYV5-CULU-CUG4R,101.87620592,1.5
5299698048130626558,640346,2019-07-08 14:49:45,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-AXES-MYV5-CULU-CUG4R,100.77427677,1.5
15952775135503609047,640155,2019-07-08 01:50:44,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-AXES-MYV5-CULU-CUG4R,102.18963381,1.5
6502893809096692474,639859,2019-07-07 06:21:44,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-AXES-MYV5-CULU-CUG4R,101.24106854,1.5
4020008502531187600,639599,2019-07-06 13:24:21,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-AXES-MYV5-CULU-CUG4R,100.11441455,1.5
2243368332848835854,639333,2019-07-05 19:02:30,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-AXES-MYV5-CULU-CUG4R,101.33718713,1.5
17312206055333176751,639112,2019-07-05 04:32:31,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-AXES-MYV5-CULU-CUG4R,100.84675422,1.5
17526883280892034843,638778,2019-07-04 05:40:28,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-AXES-MYV5-CULU-CUG4R,100.58366394,1.5
4863555834096641979,638477,2019-07-03 09:21:58,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-AXES-MYV5-CULU-CUG4R,100.77413975,1.5
18357933606315330666,638116,2019-07-02 09:16:34,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-AXES-MYV5-CULU-CUG4R,102.94303201,1.5
9466890887277533480,637836,2019-07-01 14:18:55,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-AXES-MYV5-CULU-CUG4R,101.08843489,1.5
4435402478740520832,637547,2019-06-30 18:32:09,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-AXES-MYV5-CULU-CUG4R,101.33980534,1.5
6629086227304535359,637296,2019-06-30 02:05:03,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-AXES-MYV5-CULU-CUG4R,100.66771664,1.5
1397203098658190940,637117,2019-06-29 14:09:47,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-AXES-MYV5-CULU-CUG4R,101.04725544,1.5
7432515835065649971,636872,2019-06-28 21:32:33,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-AXES-MYV5-CULU-CUG4R,101.85168679,1.5
5737143836705099974,636642,2019-06-28 06:09:22,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-AXES-MYV5-CULU-CUG4R,100.28948091,1.5
4206141096177379014,636418,2019-06-27 14:49:01,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-AXES-MYV5-CULU-CUG4R,101.68549596,1.5
1240797200989718252,636160,2019-06-26 21:31:28,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-AXES-MYV5-CULU-CUG4R,103.0695127,1.5
16042135459325823989,635866,2019-06-26 01:39:10,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-AXES-MYV5-CULU-CUG4R,103.03962313,1.5
5033293133653878903,635612,2019-06-25 08:38:58,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-AXES-MYV5-CULU-CUG4R,101.40727494,1.5
15369695342828542695,634698,2019-06-22 19:24:05,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-AXES-MYV5-CULU-CUG4R,100.14794076,1.5
14007400176821083655,634457,2019-06-22 03:21:36,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-AXES-MYV5-CULU-CUG4R,100.12418661,1.5
2118319127872906855,634250,2019-06-21 13:33:44,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-AXES-MYV5-CULU-CUG4R,101.97616729,1.5
95561447019354637,634028,2019-06-20 22:10:20,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-AXES-MYV5-CULU-CUG4R,100.14882305,1.5
16920642694930035820,633827,2019-06-20 08:57:58,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-AXES-MYV5-CULU-CUG4R,100.31013146,1.5
11172604034988217462,633606,2019-06-19 18:23:12,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-AXES-MYV5-CULU-CUG4R,104.88730629,1.5
1618981074212626437,633385,2019-06-19 03:31:51,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-AXES-MYV5-CULU-CUG4R,101.70512186,1.5
8295165068559888675,633217,2019-06-18 15:59:39,Ordinary Payment,S-AXES-MYV5-CULU-CUG4R,S-G7SM-53RA-FV7V-8XMMK,4001.0,0.1
4894490229122725325,633212,2019-06-18 15:37:53,Ordinary Payment,S-AXES-MYV5-CULU-CUG4R,S-DTTG-HNMU-VA6D-6PMS3,20.0,0.1
8499215981736739634,633140,2019-06-18 10:30:04,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-AXES-MYV5-CULU-CUG4R,100.77996113,1.5
11918164968916797063,632866,2019-06-17 16:24:37,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-AXES-MYV5-CULU-CUG4R,100.57521814,1.5
12167663050060600828,632643,2019-06-17 01:33:21,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-AXES-MYV5-CULU-CUG4R,102.05720241,1.5
18187646555413528496,632405,2019-06-16 09:24:31,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-AXES-MYV5-CULU-CUG4R,102.64580238,1.5
8489049509671517176,632173,2019-06-15 18:34:17,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-AXES-MYV5-CULU-CUG4R,100.24381274,1.5
14638621387252228834,631983,2019-06-15 05:02:26,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-AXES-MYV5-CULU-CUG4R,100.83948832,1.5
17063832675092410157,631773,2019-06-14 15:21:14,Ordinary Payment,S-VNPG-8ZFT-5DC8-5WM56,S-AXES-MYV5-CULU-CUG4R,100.26082008,1.5
16546016352916354933,631586,2019-06-14 02:40:41,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-AXES-MYV5-CULU-CUG4R,101.73354307,1.5
14790355065162392975,631312,2019-06-13 08:14:52,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-AXES-MYV5-CULU-CUG4R,100.58998823,1.5
5079724508798070528,630988,2019-06-12 10:21:08,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-AXES-MYV5-CULU-CUG4R,101.95098451,1.5
2715379845791892361,630281,2019-06-10 11:04:32,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-AXES-MYV5-CULU-CUG4R,100.48272772,1.5
2319009547469958478,630065,2019-06-09 20:18:33,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-AXES-MYV5-CULU-CUG4R,100.14150111,1.5
17545370255761146746,629827,2019-06-09 04:26:30,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-AXES-MYV5-CULU-CUG4R,100.81052966,1.5
18052794335744910524,629530,2019-06-08 08:42:10,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-AXES-MYV5-CULU-CUG4R,101.63493279,1.5
326146174928845975,629332,2019-06-07 19:44:35,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-AXES-MYV5-CULU-CUG4R,100.46857546,1.5
583005142647893648,629102,2019-06-07 03:55:06,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-AXES-MYV5-CULU-CUG4R,100.7148,1.5
15502584461316271312,628917,2019-06-06 15:27:10,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-AXES-MYV5-CULU-CUG4R,102.32340512,1.5
15177915128869682723,628733,2019-06-06 02:52:54,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-AXES-MYV5-CULU-CUG4R,102.1282587,1.5
4964356223386835454,628494,2019-06-05 11:03:12,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-AXES-MYV5-CULU-CUG4R,102.90254831,1.5
7652379533343098833,628238,2019-06-04 18:01:52,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-AXES-MYV5-CULU-CUG4R,101.71180847,1.5
15257545278657004263,628070,2019-06-04 06:18:55,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-AXES-MYV5-CULU-CUG4R,100.82275754,1.5
11077966152307404004,627890,2019-06-03 18:35:07,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-AXES-MYV5-CULU-CUG4R,102.72039932,1.5
18059556422122389820,627671,2019-06-03 03:40:02,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-AXES-MYV5-CULU-CUG4R,100.91338488,1.5
13855859609304800329,627444,2019-06-02 12:28:52,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-AXES-MYV5-CULU-CUG4R,100.04473037,1.5
13946245814571800274,627206,2019-06-01 20:28:33,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-AXES-MYV5-CULU-CUG4R,101.49545842,1.5
3238779260063102235,626988,2019-06-01 06:33:19,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-AXES-MYV5-CULU-CUG4R,100.9205415,1.5
15350706219041438876,626780,2019-05-31 16:09:44,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-AXES-MYV5-CULU-CUG4R,103.17113201,1.5
5117124388730514629,626608,2019-05-31 04:35:42,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-AXES-MYV5-CULU-CUG4R,101.95105716,1.5
91889519957348052,626430,2019-05-30 16:13:33,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-AXES-MYV5-CULU-CUG4R,101.59281876,1.5
11081637899415690772,626235,2019-05-30 03:24:28,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-AXES-MYV5-CULU-CUG4R,101.81558167,1.5
18122096621984214532,626032,2019-05-29 14:08:18,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-AXES-MYV5-CULU-CUG4R,101.42639442,1.5
15663197186514241447,625888,2019-05-29 04:25:26,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-AXES-MYV5-CULU-CUG4R,101.46724887,1.5
10861592075966144039,625722,2019-05-28 17:06:15,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-AXES-MYV5-CULU-CUG4R,102.85442433,1.5
14567073323916073908,625545,2019-05-28 05:06:33,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-AXES-MYV5-CULU-CUG4R,100.44644955,1.5
12308821764394620738,625348,2019-05-27 15:45:36,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-AXES-MYV5-CULU-CUG4R,104.06752865,1.5
7992742394742688751,625099,2019-05-26 23:36:20,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-AXES-MYV5-CULU-CUG4R,101.74286392,1.5
8295023066454905991,624895,2019-05-26 09:16:35,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-AXES-MYV5-CULU-CUG4R,101.67479843,1.5
10608761120914357263,624711,2019-05-25 20:55:32,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-AXES-MYV5-CULU-CUG4R,103.09743023,1.5
6477901066244198741,624544,2019-05-25 09:55:26,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-AXES-MYV5-CULU-CUG4R,100.6899545,1.5
3374803597876223247,624306,2019-05-24 17:46:42,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-AXES-MYV5-CULU-CUG4R,101.09359009,1.5
10345168471651322438,624136,2019-05-24 06:43:40,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-AXES-MYV5-CULU-CUG4R,103.65655949,1.5
12694528654298421882,623977,2019-05-23 19:45:40,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-AXES-MYV5-CULU-CUG4R,104.08221063,1.5
2618886385148776773,623787,2019-05-23 06:57:27,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-AXES-MYV5-CULU-CUG4R,104.76462948,1.5
12880115014044378390,623552,2019-05-22 15:21:29,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-AXES-MYV5-CULU-CUG4R,101.50866328,1.5
10273432308389724091,623375,2019-05-22 03:45:31,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-AXES-MYV5-CULU-CUG4R,100.58902991,1.5
11476725775434262003,623171,2019-05-21 13:55:48,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-AXES-MYV5-CULU-CUG4R,102.08036209,1.5
11399433474518634093,622988,2019-05-21 01:26:06,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-AXES-MYV5-CULU-CUG4R,102.13311278,1.5
378763796433457995,622789,2019-05-20 12:19:04,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-AXES-MYV5-CULU-CUG4R,100.21783089,1.5
7374952185520827884,622590,2019-05-19 22:47:17,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-AXES-MYV5-CULU-CUG4R,100.47335596,1.5
6888673344566322991,622402,2019-05-19 10:23:32,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-AXES-MYV5-CULU-CUG4R,101.53604049,1.5
15131013016681209875,622217,2019-05-18 22:03:08,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-AXES-MYV5-CULU-CUG4R,100.74818735,1.5
10723422247908986615,622055,2019-05-18 10:47:59,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-AXES-MYV5-CULU-CUG4R,100.85805836,1.5
15200318704284396561,621857,2019-05-17 21:35:33,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-AXES-MYV5-CULU-CUG4R,101.76837348,1.5
5686048754220908986,621633,2019-05-17 06:38:06,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-AXES-MYV5-CULU-CUG4R,102.29223764,1.5
9974328657871574869,621271,2019-05-16 06:27:49,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-AXES-MYV5-CULU-CUG4R,100.45215264,1.5
5978506865828268657,620969,2019-05-15 10:25:15,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-AXES-MYV5-CULU-CUG4R,101.39940763,1.5
7630384735408203073,620740,2019-05-14 18:41:47,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-AXES-MYV5-CULU-CUG4R,103.0584845,1.5
16447619721225310246,620533,2019-05-14 04:39:29,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-AXES-MYV5-CULU-CUG4R,100.17956893,1.5
15690401954488338786,620347,2019-05-13 16:31:50,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-AXES-MYV5-CULU-CUG4R,106.93753533,1.5
4047741287855697519,620115,2019-05-13 00:48:29,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-AXES-MYV5-CULU-CUG4R,101.80470411,1.5
15081545156884567587,619861,2019-05-12 07:38:51,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-AXES-MYV5-CULU-CUG4R,101.19234196,1.5
7970018136107110671,619656,2019-05-11 17:59:52,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-AXES-MYV5-CULU-CUG4R,102.72191005,1.5
14956517063849342483,619506,2019-05-11 07:53:07,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-AXES-MYV5-CULU-CUG4R,102.12384655,1.5
15395586224081234568,619217,2019-05-10 12:31:45,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-AXES-MYV5-CULU-CUG4R,100.06756226,1.5
15128937780450509848,619058,2019-05-10 01:41:27,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-AXES-MYV5-CULU-CUG4R,103.49332039,1.5
9074699435482253805,618839,2019-05-09 11:12:31,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-AXES-MYV5-CULU-CUG4R,100.63352334,1.5
11961464730201769472,609056,2019-04-12 02:17:28,Reward Recipient Assignment,S-AXES-MYV5-CULU-CUG4R,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
12015190690807428225,607771,2019-04-08 11:53:57,Account Update,S-AXES-MYV5-CULU-CUG4R,,0.0,1.0
10083735414206553773,607762,2019-04-08 11:28:53,Account Update,S-AXES-MYV5-CULU-CUG4R,,0.0,1.0
9093771698279122361,607742,2019-04-08 10:26:57,Ordinary Payment,S-NTSE-QL2Q-55BP-2DUAR,S-AXES-MYV5-CULU-CUG4R,20.0,0.1
