ID,Height,timestamp,Type,From,To,Amount,Fee
13866212322676147016,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-5DS7-QT8E-5EUZ-2UE57,1e-08,0.6027
12957037982183227179,463994,2018-03-02 01:50:12,Ordinary Payment,S-5DS7-QT8E-5EUZ-2UE57,S-HK9D-P74Q-XDEJ-D6PGM,997.0,1.0
1967235616338623489,447023,2018-01-13 15:51:16,Ordinary Payment,S-5DS7-QT8E-5EUZ-2UE57,S-HK9D-P74Q-XDEJ-D6PGM,4197.0,1.0
3728217484392478533,445794,2018-01-10 04:39:00,Ordinary Payment,S-5DS7-QT8E-5EUZ-2UE57,S-HK9D-P74Q-XDEJ-D6PGM,15000.0,2.0
17386474522100625181,445076,2018-01-08 04:56:35,Ordinary Payment,S-5DS7-QT8E-5EUZ-2UE57,S-HK9D-P74Q-XDEJ-D6PGM,15000.0,2.0
12181013870581471466,445060,2018-01-08 03:52:55,Ordinary Payment,S-5DS7-QT8E-5EUZ-2UE57,S-RNTZ-GB9L-V3RZ-A55HS,4760.95,1.0
802292184776849721,445052,2018-01-08 03:13:13,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-5DS7-QT8E-5EUZ-2UE57,41644.28095869,2.0
12180451610414185748,444373,2018-01-06 06:00:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5DS7-QT8E-5EUZ-2UE57,9.32645503,1.0
3365111088231721980,443987,2018-01-05 03:20:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5DS7-QT8E-5EUZ-2UE57,12.66470815,1.0
12057750207568181892,443616,2018-01-04 02:32:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5DS7-QT8E-5EUZ-2UE57,7.97515173,1.0
17542255964514481010,443247,2018-01-03 01:50:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5DS7-QT8E-5EUZ-2UE57,9.63219018,1.0
15307909408010607397,442170,2017-12-31 02:19:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5DS7-QT8E-5EUZ-2UE57,15.11341589,1.0
8664785923168716676,441809,2017-12-30 01:33:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5DS7-QT8E-5EUZ-2UE57,40.38067305,1.0
1225127891981479542,441434,2017-12-28 23:59:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5DS7-QT8E-5EUZ-2UE57,29.88314358,1.0
17052781040584167181,441070,2017-12-27 23:55:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5DS7-QT8E-5EUZ-2UE57,11.48608819,1.0
4679764836396012622,440017,2017-12-25 01:24:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5DS7-QT8E-5EUZ-2UE57,0.80066526,1.0
13747438679698047573,439658,2017-12-24 01:12:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5DS7-QT8E-5EUZ-2UE57,26.01731887,1.0
14790632494423544938,439263,2017-12-22 22:27:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5DS7-QT8E-5EUZ-2UE57,25.67599161,1.0
12425600299224618108,436847,2017-12-16 04:08:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5DS7-QT8E-5EUZ-2UE57,25.46963418,1.0
3023607063454357939,436441,2017-12-15 01:26:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5DS7-QT8E-5EUZ-2UE57,17.69767288,1.0
9597518862421898906,436072,2017-12-14 00:31:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5DS7-QT8E-5EUZ-2UE57,36.94035811,1.0
15850145417177273761,435733,2017-12-13 01:35:58,Ordinary Payment,S-5DS7-QT8E-5EUZ-2UE57,S-HK9D-P74Q-XDEJ-D6PGM,200.0,1.0
14380473190444397646,435663,2017-12-12 21:00:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5DS7-QT8E-5EUZ-2UE57,9.16821455,1.0
15077183193508714637,434954,2017-12-10 21:38:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5DS7-QT8E-5EUZ-2UE57,6.65192741,1.0
298284740788032137,434513,2017-12-09 15:56:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5DS7-QT8E-5EUZ-2UE57,3.35551682,1.0
16695089241754303706,434135,2017-12-08 14:38:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5DS7-QT8E-5EUZ-2UE57,117.29415753,1.0
8025001954454832991,433775,2017-12-07 14:22:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5DS7-QT8E-5EUZ-2UE57,13.3106725,1.0
1786628464586025366,433251,2017-12-06 03:25:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5DS7-QT8E-5EUZ-2UE57,0.08149011,1.0
3712759985915625074,432875,2017-12-05 02:12:42,Reward Recipient Assignment,S-5DS7-QT8E-5EUZ-2UE57,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
4524460206751105387,418906,2017-10-27 01:06:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5DS7-QT8E-5EUZ-2UE57,0.30988709,1.0
6665117370176285581,415002,2017-10-16 03:10:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5DS7-QT8E-5EUZ-2UE57,1.83367936,1.0
1058330732360858731,414349,2017-10-14 07:12:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5DS7-QT8E-5EUZ-2UE57,0.0455401,1.0
15560085366905262694,413989,2017-10-13 06:44:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5DS7-QT8E-5EUZ-2UE57,2.47564455,1.0
16712056803971383825,412786,2017-10-09 22:06:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5DS7-QT8E-5EUZ-2UE57,2.54259721,1.0
8655272564278223714,411704,2017-10-06 21:39:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5DS7-QT8E-5EUZ-2UE57,4.66810064,1.0
13883216255574544370,411319,2017-10-05 19:32:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5DS7-QT8E-5EUZ-2UE57,12.83115865,1.0
17690658882084526543,410915,2017-10-04 16:07:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5DS7-QT8E-5EUZ-2UE57,9.36949989,1.0
10896222766388883434,410507,2017-10-03 12:31:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5DS7-QT8E-5EUZ-2UE57,5.61195911,1.0
6733676681281425254,410020,2017-10-02 03:50:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5DS7-QT8E-5EUZ-2UE57,17.50215473,1.0
7429772281593600766,409661,2017-10-01 03:54:58,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5DS7-QT8E-5EUZ-2UE57,26.05754884,1.0
3048382716529566373,408855,2017-09-28 21:22:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5DS7-QT8E-5EUZ-2UE57,0.00184353,1.0
4684913542381390984,407865,2017-09-26 03:17:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5DS7-QT8E-5EUZ-2UE57,0.00405347,1.0
7965221609188580575,407480,2017-09-25 01:27:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5DS7-QT8E-5EUZ-2UE57,5.2577073,1.0
1786015322916214415,407432,2017-09-24 22:12:44,Ordinary Payment,S-5DS7-QT8E-5EUZ-2UE57,S-HK9D-P74Q-XDEJ-D6PGM,500.0,1.0
1081882869003314036,407114,2017-09-24 00:51:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5DS7-QT8E-5EUZ-2UE57,1.11680988,1.0
14435268979935162447,406753,2017-09-23 00:24:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5DS7-QT8E-5EUZ-2UE57,20.80355988,1.0
13335763642778193126,406690,2017-09-22 20:16:39,Ordinary Payment,S-5DS7-QT8E-5EUZ-2UE57,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
10194754285783217323,406391,2017-09-22 00:24:53,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5DS7-QT8E-5EUZ-2UE57,31.93088528,1.0
17572839202545168955,405996,2017-09-20 21:34:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5DS7-QT8E-5EUZ-2UE57,1.1595453,1.0
15875531373432059295,405954,2017-09-20 18:50:17,Reward Recipient Assignment,S-5DS7-QT8E-5EUZ-2UE57,S-E925-FACX-C2X8-49772,0.0,1.0
373128511928097102,404127,2017-09-15 15:53:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5DS7-QT8E-5EUZ-2UE57,0.00082849,1.0
16168676178502297243,403733,2017-09-14 13:57:01,Reward Recipient Assignment,S-5DS7-QT8E-5EUZ-2UE57,S-E925-FACX-C2X8-49772,0.0,1.0
2363723682878073690,403550,2017-09-14 01:48:12,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-5DS7-QT8E-5EUZ-2UE57,10.0,1.0
11297034821056554454,403527,2017-09-14 00:05:34,Arbitrary Message,S-5DS7-QT8E-5EUZ-2UE57,S-HB8A-NHA3-RRUT-DVM8F,0.0,1.0
15624099445117622368,403526,2017-09-13 23:59:15,Arbitrary Message,S-HB8A-NHA3-RRUT-DVM8F,S-5DS7-QT8E-5EUZ-2UE57,0.0,1.0
4233435583658013289,403526,2017-09-13 23:59:15,Ordinary Payment,S-5DS7-QT8E-5EUZ-2UE57,S-HB8A-NHA3-RRUT-DVM8F,10.0,1.0
4924220694923250845,403524,2017-09-13 23:56:30,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-5DS7-QT8E-5EUZ-2UE57,1470.32472325,2.0
10087685071583984746,403521,2017-09-13 23:44:10,Ordinary Payment,S-5DS7-QT8E-5EUZ-2UE57,S-HB8A-NHA3-RRUT-DVM8F,2.0,1.0
500137945993359995,403521,2017-09-13 23:44:10,Account Update,S-5DS7-QT8E-5EUZ-2UE57,,0.0,1.0
8467327378085866075,403518,2017-09-13 23:21:57,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-5DS7-QT8E-5EUZ-2UE57,4.0,1.0
