ID,Height,timestamp,Type,From,To,Amount,Fee
11424470908610989638,353907,2017-04-27 19:10:14,Ordinary Payment,S-S3FB-SBKF-GXL6-CDGR4,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
11706647861036567324,345216,2017-04-03 13:02:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S3FB-SBKF-GXL6-CDGR4,2.0,1.0001
10674642862762059102,339134,2017-03-17 11:50:38,Ordinary Payment,S-S3FB-SBKF-GXL6-CDGR4,S-DD3T-QPLU-46DA-9MP39,3.0,1.0
2220690328320611402,335048,2017-03-06 02:25:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S3FB-SBKF-GXL6-CDGR4,1.0,1.0
849775169090704724,335002,2017-03-05 23:25:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S3FB-SBKF-GXL6-CDGR4,1.0,3.0
2989841957647905164,334866,2017-03-05 13:32:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S3FB-SBKF-GXL6-CDGR4,2.0,2.0
8491864612278270933,334703,2017-03-05 03:01:18,Ordinary Payment,S-S3FB-SBKF-GXL6-CDGR4,S-DD3T-QPLU-46DA-9MP39,8.0,1.0
13479176430032629644,334687,2017-03-05 01:56:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S3FB-SBKF-GXL6-CDGR4,3.0,3.0
17785794207129143030,334554,2017-03-04 16:51:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S3FB-SBKF-GXL6-CDGR4,3.0,1.0
18030347229613383862,334364,2017-03-04 04:08:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S3FB-SBKF-GXL6-CDGR4,3.0,3.0
17951768790578593199,334300,2017-03-03 23:59:35,Ordinary Payment,S-S3FB-SBKF-GXL6-CDGR4,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
8383939423569456012,334299,2017-03-03 23:56:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S3FB-SBKF-GXL6-CDGR4,20.0,1.0
8390459771235641805,333823,2017-03-02 15:43:48,Ordinary Payment,S-S3FB-SBKF-GXL6-CDGR4,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
4531179331231684915,333822,2017-03-02 15:42:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S3FB-SBKF-GXL6-CDGR4,2.0,1.0
6542769662249417896,333568,2017-03-01 22:36:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S3FB-SBKF-GXL6-CDGR4,5.0,2.0
6256994021149376721,332890,2017-02-28 00:51:21,Ordinary Payment,S-S3FB-SBKF-GXL6-CDGR4,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
827515326758091718,332867,2017-02-27 23:36:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S3FB-SBKF-GXL6-CDGR4,6.0,5.0
4901111341069966309,332511,2017-02-26 23:49:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S3FB-SBKF-GXL6-CDGR4,5.0,5.0
2961688182641985716,332363,2017-02-26 13:46:14,Ordinary Payment,S-S3FB-SBKF-GXL6-CDGR4,S-FJDZ-U5M6-CYFY-9RA7L,13.0,1.0
12780154867989181413,332183,2017-02-26 01:38:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S3FB-SBKF-GXL6-CDGR4,12.0,2.0
11067235779582411526,332103,2017-02-25 20:19:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S3FB-SBKF-GXL6-CDGR4,2.0,2.0
17052299562389776369,331998,2017-02-25 13:34:33,Ordinary Payment,S-S3FB-SBKF-GXL6-CDGR4,S-FJDZ-U5M6-CYFY-9RA7L,11.0,1.0
15242914749668628965,331887,2017-02-25 06:00:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S3FB-SBKF-GXL6-CDGR4,2.0,2.0
6122081937012383602,331824,2017-02-25 01:53:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S3FB-SBKF-GXL6-CDGR4,4.0,4.0
1002761815892156865,331774,2017-02-24 22:15:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S3FB-SBKF-GXL6-CDGR4,2.0,1.0
1411955711511701509,331691,2017-02-24 16:36:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S3FB-SBKF-GXL6-CDGR4,2.0,1.0
12373871863618281977,331584,2017-02-24 09:42:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S3FB-SBKF-GXL6-CDGR4,2.0,1.0
6028021658519787010,331472,2017-02-24 02:18:43,Ordinary Payment,S-S3FB-SBKF-GXL6-CDGR4,S-FJDZ-U5M6-CYFY-9RA7L,1.0,1.0
12845454088523609071,331446,2017-02-24 00:24:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S3FB-SBKF-GXL6-CDGR4,2.0,1.0
10848633348721700509,331197,2017-02-23 07:47:27,Ordinary Payment,S-S3FB-SBKF-GXL6-CDGR4,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
5325161520615048847,331189,2017-02-23 07:25:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S3FB-SBKF-GXL6-CDGR4,5.0,2.0
14680073049227572188,331172,2017-02-23 06:09:40,Ordinary Payment,S-S3FB-SBKF-GXL6-CDGR4,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
11123944774405455983,331155,2017-02-23 05:14:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S3FB-SBKF-GXL6-CDGR4,5.0,2.0
3987130380098673163,331103,2017-02-23 01:21:31,Ordinary Payment,S-S3FB-SBKF-GXL6-CDGR4,S-FJDZ-U5M6-CYFY-9RA7L,10.0,1.0
13925594964398226892,331093,2017-02-23 00:39:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S3FB-SBKF-GXL6-CDGR4,11.0,2.0
9090821148855694451,331078,2017-02-22 23:48:57,Ordinary Payment,S-S3FB-SBKF-GXL6-CDGR4,S-9D96-7SFY-NJS8-CDREG,13.0,1.0
4466133981559145072,331065,2017-02-22 22:46:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S3FB-SBKF-GXL6-CDGR4,14.0,2.0
16868005550688569600,331053,2017-02-22 22:00:51,Ordinary Payment,S-S3FB-SBKF-GXL6-CDGR4,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
5687348783976611368,331042,2017-02-22 21:28:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S3FB-SBKF-GXL6-CDGR4,8.0,2.0
17817249521666241108,330371,2017-02-21 00:34:51,Ordinary Payment,S-S3FB-SBKF-GXL6-CDGR4,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
17333023441509481752,330261,2017-02-20 16:42:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S3FB-SBKF-GXL6-CDGR4,10.0,2.0
6806533494586675774,328606,2017-02-16 01:32:24,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-S3FB-SBKF-GXL6-CDGR4,0.0,1.0
10026841738663457307,243865,2016-06-23 15:20:45,Ordinary Payment,S-S3FB-SBKF-GXL6-CDGR4,S-VGHY-5ZMP-FBTN-5QFSJ,9.0,1.0
3111816226386840567,241679,2016-06-17 11:12:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S3FB-SBKF-GXL6-CDGR4,5.0,1.0
5433827061196945593,241261,2016-06-16 08:01:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S3FB-SBKF-GXL6-CDGR4,5.0,1.0
3671248500156113927,240999,2016-06-15 13:49:56,Ordinary Payment,S-S3FB-SBKF-GXL6-CDGR4,S-VGHY-5ZMP-FBTN-5QFSJ,4.0,1.0
6774254799646616823,240984,2016-06-15 12:50:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S3FB-SBKF-GXL6-CDGR4,5.0,1.0
