ID,Height,timestamp,Type,From,To,Amount,Fee
4377870803030864757,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-JBWT-JCW8-SYMV-5M2PM,1e-08,0.3381
7365509096439095748,379264,2017-07-07 16:59:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-JBWT-JCW8-SYMV-5M2PM,10.24999999,1.0
13652616619914720695,376061,2017-06-28 18:31:29,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-JBWT-JCW8-SYMV-5M2PM,6.37,1.0
17536134023710920659,375584,2017-06-27 10:22:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-JBWT-JCW8-SYMV-5M2PM,8.27,1.0
18186224391103995482,375347,2017-06-26 18:29:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JBWT-JCW8-SYMV-5M2PM,1.0,1.0
4985847583403036215,374912,2017-06-25 13:00:41,Reward Recipient Assignment,S-JBWT-JCW8-SYMV-5M2PM,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
13149466289465749666,374911,2017-06-25 12:52:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JBWT-JCW8-SYMV-5M2PM,1.0,1.0
1004803552686630134,374484,2017-06-24 08:34:23,Reward Recipient Assignment,S-JBWT-JCW8-SYMV-5M2PM,S-JBWT-JCW8-SYMV-5M2PM,0.0,1.0
16699529503097973358,374144,2017-06-23 09:50:40,Account Update,S-JBWT-JCW8-SYMV-5M2PM,,0.0,1.0
17041451699046285055,374143,2017-06-23 09:46:00,Ordinary Payment,S-QPPX-KGSC-9SPG-23R7T,S-JBWT-JCW8-SYMV-5M2PM,2.0,1.0
