ID,Height,timestamp,Type,From,To,Amount,Fee
14716166460858469253,944061,2021-11-01 04:02:33,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,1.77659285,0.0441
9118301321114489299,943343,2021-10-30 04:04:07,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,1.76107365,0.0441
8366963335878336163,942622,2021-10-28 04:02:02,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,1.81011928,0.0441
12050664636775621885,941904,2021-10-26 03:59:42,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,1.73335969,0.0441
2081372655889341282,941183,2021-10-24 04:02:47,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,1.02144893,0.0441
17325696289231509124,941101,2021-10-23 22:21:48,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,4.63648313,0.0441
1380150946335983893,940824,2021-10-23 04:01:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,0.97973487,0.02205001
2215042298999478513,940466,2021-10-22 04:01:05,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,0.98462001,0.02205001
12267782014654616632,940160,2021-10-21 07:40:58,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,0.97940081,0.02205001
15676217779339618726,939746,2021-10-20 04:02:31,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,0.99911805,0.02205001
2225236681892265470,939388,2021-10-19 04:10:30,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,0.99824477,0.02205001
5652123226840598089,840588,2021-01-17 12:11:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-743X-JH2J-X6XB-F5XXH,5.76297925,0.03675
14130747957703514515,835552,2021-01-03 12:12:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-743X-JH2J-X6XB-F5XXH,7.65072656,0.0441
13086585496066324049,833034,2020-12-27 12:06:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-743X-JH2J-X6XB-F5XXH,11.42839477,0.0441
15941121151581364019,830517,2020-12-20 12:13:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-743X-JH2J-X6XB-F5XXH,8.4569463,0.0441
15767789086793386664,830077,2020-12-19 06:49:44,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-743X-JH2J-X6XB-F5XXH,0.0,0.00735
14734400918076979806,830070,2020-12-19 06:22:26,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,1.4311053,0.0147
16364201932187622689,829930,2020-12-18 21:13:02,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-743X-JH2J-X6XB-F5XXH,0.0,0.00735
1328313896982660802,829923,2020-12-18 20:42:25,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,1.8531051,0.0147
12451001353717072140,829633,2020-12-18 01:12:51,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-743X-JH2J-X6XB-F5XXH,0.0,0.00735
1266643998265912170,829624,2020-12-18 00:31:42,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,0.98603628,0.0147
3075874342793396051,829510,2020-12-17 16:55:49,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-743X-JH2J-X6XB-F5XXH,0.0,0.00735
7980170110414655599,829503,2020-12-17 16:23:42,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,0.99413529,0.0147
7826544633090268363,829366,2020-12-17 07:22:04,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-743X-JH2J-X6XB-F5XXH,0.0,0.00735
855459299127680042,829358,2020-12-17 06:57:27,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,0.98674474,0.0147
15810370680497589386,829181,2020-12-16 18:59:16,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-743X-JH2J-X6XB-F5XXH,0.0,0.00735
11736431866125131866,829174,2020-12-16 18:36:11,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,1.02647513,0.0147
16108178422728360452,829031,2020-12-16 09:09:27,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-743X-JH2J-X6XB-F5XXH,0.0,0.00735
1938497799630493521,829024,2020-12-16 08:38:26,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,1.07855554,0.0147
1027268303947884240,828917,2020-12-16 01:23:01,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-743X-JH2J-X6XB-F5XXH,0.0,0.00735
12167930588311411178,828910,2020-12-16 00:53:36,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,0.98551864,0.0147
15109972391104482014,828737,2020-12-15 13:20:55,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-743X-JH2J-X6XB-F5XXH,0.0,0.00735
16685866091691985689,828730,2020-12-15 12:54:09,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,0.98852494,0.0147
6939072722624032129,828583,2020-12-15 03:05:49,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-743X-JH2J-X6XB-F5XXH,0.0,0.00735
15894887811194955137,828576,2020-12-15 02:37:01,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,1.82962946,0.0147
14281528258007517962,828275,2020-12-14 06:36:13,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-743X-JH2J-X6XB-F5XXH,0.0,0.0294
17752020798952325980,828274,2020-12-14 06:32:41,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,1.77400368,0.0147
5160965246182797223,828047,2020-12-13 15:33:56,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-743X-JH2J-X6XB-F5XXH,0.0,0.00735
468406735545610451,828039,2020-12-13 15:03:53,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,1.03735278,0.0147
15320072548474301917,827995,2020-12-13 12:07:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-743X-JH2J-X6XB-F5XXH,13.32396418,0.02205
1179723655330818787,827989,2020-12-13 11:43:02,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-743X-JH2J-X6XB-F5XXH,0.0,0.00735
14716031432829771919,827982,2020-12-13 11:15:01,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,1.2582822,0.0147
14692406089411022663,827827,2020-12-13 00:45:20,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-743X-JH2J-X6XB-F5XXH,0.0,0.02205
7880949261487632435,827825,2020-12-13 00:35:39,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,1.7220753,0.0147
7460602455822176544,827533,2020-12-12 05:09:07,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-743X-JH2J-X6XB-F5XXH,0.0,0.00735
15226499031817247785,827526,2020-12-12 04:38:11,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,0.99630355,0.0147
16035401311408613435,827384,2020-12-11 19:14:20,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-743X-JH2J-X6XB-F5XXH,0.0,0.00735
7557107323565084717,827377,2020-12-11 18:47:21,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,1.72394468,0.0147
1670670328638486237,827182,2020-12-11 05:47:37,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-743X-JH2J-X6XB-F5XXH,0.0,0.00735
16500832105539841843,827175,2020-12-11 05:15:07,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,0.98926826,0.0147
18320821564374384694,826925,2020-12-10 12:39:18,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-743X-JH2J-X6XB-F5XXH,0.0,0.0294
11398949671497612274,826924,2020-12-10 12:35:04,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,1.81863333,0.0147
6872273100084363613,826627,2020-12-09 17:11:48,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-743X-JH2J-X6XB-F5XXH,0.0,0.00735
2337255083882508976,826620,2020-12-09 16:43:30,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,1.84787687,0.0147
3332778304011995740,826357,2020-12-08 22:41:16,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-743X-JH2J-X6XB-F5XXH,0.0,0.00735
13438522330055687964,826350,2020-12-08 22:13:17,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,1.05966013,0.0147
14102430310726753251,826182,2020-12-08 10:46:45,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-743X-JH2J-X6XB-F5XXH,0.0,0.00735
10341354447084579039,826174,2020-12-08 10:13:15,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,1.82965996,0.0147
15383385939191429523,825881,2020-12-07 14:49:35,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-743X-JH2J-X6XB-F5XXH,0.0,0.02205
8821804284515218797,825880,2020-12-07 14:45:28,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,1.74279916,0.0147
1617268551985901308,825627,2020-12-06 21:56:32,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-743X-JH2J-X6XB-F5XXH,0.0,0.00735
3373976602924817366,825620,2020-12-06 21:26:44,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,1.05276453,0.0147
1455407238392448347,825480,2020-12-06 12:11:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-743X-JH2J-X6XB-F5XXH,12.19941163,0.05145
5278937801819023511,825432,2020-12-06 08:54:56,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-743X-JH2J-X6XB-F5XXH,0.0,0.00735
11711423076776527972,825425,2020-12-06 08:26:25,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,1.7473564,0.0147
4374780191305511673,825133,2020-12-05 12:51:22,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-743X-JH2J-X6XB-F5XXH,0.0,0.00735
11421253162334104403,825125,2020-12-05 12:26:06,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,1.68337192,0.0147
13019814323570455699,824837,2020-12-04 17:00:42,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-743X-JH2J-X6XB-F5XXH,0.0,0.00735
7422841013858563397,824830,2020-12-04 16:39:00,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,1.80103394,0.0147
17060547688795486223,824528,2020-12-03 20:43:13,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-743X-JH2J-X6XB-F5XXH,0.0,0.03675
6193746474203060736,824527,2020-12-03 20:38:36,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,1.7023025,0.0147
9707248096836577794,824300,2020-12-03 05:24:47,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-743X-JH2J-X6XB-F5XXH,0.0,0.00735
1608297880386241741,824293,2020-12-03 04:53:59,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,1.28691271,0.0147
8796212430796300720,824188,2020-12-02 21:57:02,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-743X-JH2J-X6XB-F5XXH,0.0,0.00735
1199008235925018493,824181,2020-12-02 21:27:03,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,0.99084207,0.0147
16575153456844002627,823928,2020-12-02 04:36:25,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-743X-JH2J-X6XB-F5XXH,0.0,0.02205
12490107142603200936,823927,2020-12-02 04:32:18,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,1.81418272,0.0147
15407829239096628727,823629,2020-12-01 08:29:04,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-743X-JH2J-X6XB-F5XXH,0.0,0.03675
11420187365070108673,823628,2020-12-01 08:24:05,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,1.02653055,0.0147
13726925495493597109,823473,2020-11-30 22:09:24,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,1.85375827,0.0147
5981440018753914553,823181,2020-11-30 02:50:53,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-743X-JH2J-X6XB-F5XXH,0.0,0.00735
1263562213504899602,823174,2020-11-30 02:25:31,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,1.15856697,0.0147
1660797503846500943,823026,2020-11-29 16:37:14,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-743X-JH2J-X6XB-F5XXH,0.0,0.0294
14377742913107559552,823025,2020-11-29 16:31:53,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,1.04098792,0.0147
15446173290821118878,822962,2020-11-29 12:15:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-743X-JH2J-X6XB-F5XXH,13.86321942,0.05145
18270496064668675420,822885,2020-11-29 07:03:56,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-743X-JH2J-X6XB-F5XXH,0.0,0.00735
16342854368946526167,822878,2020-11-29 06:44:53,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,1.00624516,0.0147
13532008375849403312,822729,2020-11-28 20:37:28,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-743X-JH2J-X6XB-F5XXH,0.0,0.02205
16467672711057639519,822727,2020-11-28 20:29:02,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,1.07176455,0.0147
7369329788624548783,822579,2020-11-28 10:37:25,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-743X-JH2J-X6XB-F5XXH,0.0,0.02205
10145037785164314444,822577,2020-11-28 10:30:48,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,1.48145647,0.0147
3500180902583677443,822431,2020-11-28 00:44:46,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-743X-JH2J-X6XB-F5XXH,0.0,0.00735
8476734152308727951,822422,2020-11-28 00:07:46,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,1.09710383,0.0147
3157602215215590914,822284,2020-11-27 15:01:05,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-743X-JH2J-X6XB-F5XXH,0.0,0.00735
11008257284966887978,822277,2020-11-27 14:34:39,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,1.16568253,0.0147
17325190142659869748,822130,2020-11-27 04:38:03,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-743X-JH2J-X6XB-F5XXH,0.0,0.00735
9381670472402321692,822124,2020-11-27 04:12:50,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,1.12079753,0.0147
6813779069808046578,821979,2020-11-26 18:31:06,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-743X-JH2J-X6XB-F5XXH,0.0,0.02205
18120550890412246766,821975,2020-11-26 18:13:49,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,1.14332138,0.0147
15552353235109106322,821828,2020-11-26 08:25:50,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-743X-JH2J-X6XB-F5XXH,0.0,0.02205
4126370694733095996,821826,2020-11-26 08:15:06,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,1.15535294,0.0147
8015331248226438175,821682,2020-11-25 22:53:38,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-743X-JH2J-X6XB-F5XXH,0.0,0.00735
5850991149950587487,821675,2020-11-25 22:26:52,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,1.14032935,0.0147
6176764686111834580,821560,2020-11-25 14:50:53,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-743X-JH2J-X6XB-F5XXH,0.0,0.00735
1912750377849519111,821552,2020-11-25 14:19:12,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,1.33459244,0.0147
14816218256602365644,821459,2020-11-25 07:47:36,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-743X-JH2J-X6XB-F5XXH,0.0,0.02205
6923456352591241647,821457,2020-11-25 07:37:08,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,1.86765108,0.0147
1421417029815590065,821365,2020-11-25 01:38:56,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-743X-JH2J-X6XB-F5XXH,0.0,0.00735
16095514484122529483,821355,2020-11-25 00:58:09,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,2.22355916,0.0147
16960293202375312552,821235,2020-11-24 17:01:01,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-743X-JH2J-X6XB-F5XXH,0.0,0.00735
1231432171466523334,821228,2020-11-24 16:34:58,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,1.02493615,0.0147
5190349006735847680,821086,2020-11-24 06:51:03,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-743X-JH2J-X6XB-F5XXH,0.0,0.00735
13310379529239048321,821080,2020-11-24 06:26:16,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,1.05011511,0.0147
3241171232222760916,820934,2020-11-23 20:53:47,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-743X-JH2J-X6XB-F5XXH,0.0,0.00735
813778534328362899,820926,2020-11-23 20:19:54,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,0.98530641,0.0147
1192237856972943153,820787,2020-11-23 11:09:29,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-743X-JH2J-X6XB-F5XXH,0.0,0.00735
9188547191991512898,820778,2020-11-23 10:29:59,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,0.98554136,0.0147
1773379473815429872,820612,2020-11-22 23:21:39,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,1.0120904,0.0147
12472384928537583519,820478,2020-11-22 14:30:46,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-743X-JH2J-X6XB-F5XXH,0.0,0.03675
14602633010938808185,820477,2020-11-22 14:25:42,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,0.98540496,0.0147
11119612339587065839,820441,2020-11-22 12:02:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-743X-JH2J-X6XB-F5XXH,4.64431837,0.05145
1249423486108042369,820337,2020-11-22 05:17:09,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-743X-JH2J-X6XB-F5XXH,0.0,0.00735
2748819268062640539,820330,2020-11-22 04:45:52,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,0.99117774,0.0147
14523875489254399293,820207,2020-11-21 20:32:40,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-743X-JH2J-X6XB-F5XXH,0.0,0.0294
9347134613438744130,820203,2020-11-21 20:16:19,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,1.17415126,0.0147
11010419571230791007,820096,2020-11-21 13:08:37,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-743X-JH2J-X6XB-F5XXH,0.0,0.0294
2916677163013544300,820092,2020-11-21 12:52:01,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,1.00729644,0.0147
4829231725029069591,819893,2020-11-20 23:30:05,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-743X-JH2J-X6XB-F5XXH,0.0,0.02205
13093680706683704224,819892,2020-11-20 23:27:17,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,1.1951046,0.0147
18058464760877319528,819765,2020-11-20 15:00:05,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-743X-JH2J-X6XB-F5XXH,0.0,0.0294
12074443993774859042,819764,2020-11-20 14:55:14,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,1.23399008,0.0147
7711135571259578684,819652,2020-11-20 07:25:30,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-743X-JH2J-X6XB-F5XXH,0.0,0.0294
10594731404014744588,819651,2020-11-20 07:21:35,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,1.02203264,0.0147
3309422204483821676,819536,2020-11-19 23:41:42,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-743X-JH2J-X6XB-F5XXH,0.0,0.03675
13795489167595360310,819533,2020-11-19 23:30:47,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,1.00430921,0.0147
748352452500037514,819280,2020-11-19 06:32:21,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-743X-JH2J-X6XB-F5XXH,0.0,0.02205
13307585785498052770,819279,2020-11-19 06:27:52,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,1.01490818,0.0147
5329657844972748436,819119,2020-11-18 19:44:10,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,1.03891889,0.0147
10282079579832553459,819059,2020-11-18 15:40:32,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,0.98596451,0.0147
4688020424106994106,818829,2020-11-18 00:24:38,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-743X-JH2J-X6XB-F5XXH,0.0,0.0294
6510393566225836021,818827,2020-11-18 00:16:52,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,1.02251274,0.0147
8368113294375053270,818682,2020-11-17 14:35:30,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-743X-JH2J-X6XB-F5XXH,0.0,0.0294
15004725944042728805,818681,2020-11-17 14:31:08,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,0.9947876,0.0147
7046260154313529060,818531,2020-11-17 04:28:59,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-743X-JH2J-X6XB-F5XXH,0.0,0.03675
14321662667272248681,818530,2020-11-17 04:24:28,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,1.01186165,0.0147
17493953091762151870,818388,2020-11-16 19:01:40,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-743X-JH2J-X6XB-F5XXH,0.0,0.02205
9869360400177222338,818387,2020-11-16 18:58:05,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,0.98554452,0.0147
13519460883207482791,818235,2020-11-16 08:49:13,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-743X-JH2J-X6XB-F5XXH,0.0,0.02205
18132951461223208187,818234,2020-11-16 08:44:42,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,0.99451036,0.0147
3404736568351390587,818080,2020-11-15 22:31:18,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-743X-JH2J-X6XB-F5XXH,0.0,0.02205
9991821591201415683,818079,2020-11-15 22:28:05,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,0.99581987,0.0147
13516916201901933284,818008,2020-11-15 17:51:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-743X-JH2J-X6XB-F5XXH,11.61585309,0.0147
12699484123853313850,817930,2020-11-15 12:33:56,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-743X-JH2J-X6XB-F5XXH,0.0,0.03675
14104563677215732787,817929,2020-11-15 12:28:58,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,1.02515319,0.0147
14335876544873896345,817781,2020-11-15 02:37:48,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-743X-JH2J-X6XB-F5XXH,0.0,0.0294
13000198832618033467,817780,2020-11-15 02:32:37,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,1.07004066,0.0147
5914602218531646650,817629,2020-11-14 16:30:17,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-743X-JH2J-X6XB-F5XXH,0.0,0.0294
16919678113721126537,817628,2020-11-14 16:26:06,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,1.02101921,0.0147
18232589757025797241,817482,2020-11-14 06:31:10,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-743X-JH2J-X6XB-F5XXH,0.0,0.02205
418912314661690629,817481,2020-11-14 06:27:30,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,0.98539198,0.0147
8137066339563436538,817335,2020-11-13 20:46:03,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-743X-JH2J-X6XB-F5XXH,0.0,0.0294
