ID,Height,timestamp,Type,From,To,Amount,Fee
1622335431764805042,713167,2020-01-28 07:58:50,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-QYVQ-YKXK-28HA-EX9JC,0.0,0.06615
12527577116815862374,701585,2019-12-26 22:58:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QYVQ-YKXK-28HA-EX9JC,100.19426059,0.1
4714563804353139035,691764,2019-11-29 11:02:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QYVQ-YKXK-28HA-EX9JC,100.06493168,0.1
7270080957674978306,681245,2019-10-31 00:44:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QYVQ-YKXK-28HA-EX9JC,100.33538506,0.1
11090761728051521586,671027,2019-10-02 10:32:05,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-QYVQ-YKXK-28HA-EX9JC,0.0,0.09555
7582954381561873262,671027,2019-10-02 10:32:05,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-QYVQ-YKXK-28HA-EX9JC,0.0,0.0882
8915275290701321145,671027,2019-10-02 10:32:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QYVQ-YKXK-28HA-EX9JC,100.04292607,0.1
18131235892598704976,658493,2019-08-28 08:33:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QYVQ-YKXK-28HA-EX9JC,100.26389105,0.1
14933345340668319347,647624,2019-07-28 23:33:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QYVQ-YKXK-28HA-EX9JC,100.00703856,0.1
11792272445516038264,636368,2019-06-27 11:19:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QYVQ-YKXK-28HA-EX9JC,100.16424979,0.1
6358551654712858698,628632,2019-06-05 20:08:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QYVQ-YKXK-28HA-EX9JC,100.06658229,0.1
722830846580727688,622385,2019-05-19 09:20:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QYVQ-YKXK-28HA-EX9JC,100.02408209,0.1
9578066930198913261,616783,2019-05-03 17:23:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QYVQ-YKXK-28HA-EX9JC,100.12694775,0.1
3133347512351074261,610714,2019-04-16 17:39:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QYVQ-YKXK-28HA-EX9JC,100.03667978,0.1
16236759102738329700,605124,2019-04-01 02:39:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QYVQ-YKXK-28HA-EX9JC,100.02632266,0.1
7025122854945058602,598160,2019-03-12 14:24:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QYVQ-YKXK-28HA-EX9JC,100.02258056,0.1
11210499992207683932,591308,2019-02-21 10:18:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QYVQ-YKXK-28HA-EX9JC,100.02654596,0.1
6406544447460963896,584387,2019-02-02 01:57:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QYVQ-YKXK-28HA-EX9JC,100.01862344,0.1
10756008891214003167,577594,2019-01-14 00:50:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QYVQ-YKXK-28HA-EX9JC,100.02968719,0.1
5463231775530362854,571609,2018-12-28 06:41:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QYVQ-YKXK-28HA-EX9JC,100.12603847,0.1
18181851901981972287,566667,2018-12-14 11:32:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QYVQ-YKXK-28HA-EX9JC,100.10057379,0.1
2778914701523449766,561956,2018-12-01 06:52:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QYVQ-YKXK-28HA-EX9JC,100.23819944,0.1
1188517110537717541,557116,2018-11-17 17:08:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QYVQ-YKXK-28HA-EX9JC,100.33521796,0.1
3597393053041827340,551886,2018-11-03 01:59:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QYVQ-YKXK-28HA-EX9JC,100.05572523,0.1
9768646162159628178,546887,2018-10-20 02:19:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QYVQ-YKXK-28HA-EX9JC,100.08501219,0.1
13514192725005812159,541915,2018-10-06 04:19:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QYVQ-YKXK-28HA-EX9JC,100.02621252,0.1
5640066180047524878,536624,2018-09-21 08:37:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QYVQ-YKXK-28HA-EX9JC,100.05164828,0.1
6728969177759319211,531487,2018-09-06 23:53:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QYVQ-YKXK-28HA-EX9JC,100.13959848,0.1
14297727630635897514,525929,2018-08-22 10:30:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QYVQ-YKXK-28HA-EX9JC,100.02375495,0.1
8123727338093625751,520898,2018-08-08 08:54:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QYVQ-YKXK-28HA-EX9JC,100.09078302,0.1
1255962870199868389,515683,2018-07-24 18:44:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QYVQ-YKXK-28HA-EX9JC,100.00140479,0.1
2763721334488141320,511135,2018-07-12 01:26:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QYVQ-YKXK-28HA-EX9JC,100.25378619,0.1
2088943322164480567,506751,2018-06-29 18:59:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QYVQ-YKXK-28HA-EX9JC,100.01041274,1.0
17620609044127115720,503628,2018-06-21 01:06:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QYVQ-YKXK-28HA-EX9JC,100.11944953,1.0
3711109898931730642,501716,2018-06-15 16:06:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QYVQ-YKXK-28HA-EX9JC,100.07966172,1.0
6920716855011433082,496044,2018-05-30 19:01:32,Reward Recipient Assignment,S-QYVQ-YKXK-28HA-EX9JC,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
175734590389302940,495982,2018-05-30 14:40:03,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-QYVQ-YKXK-28HA-EX9JC,1.0,1.0
