ID,Height,timestamp,Type,From,To,Amount,Fee
10822356470296674108,712485,2020-01-26 10:47:29,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-DUD4-DHPY-KQ7U-BJF7K,0.0,0.0588
7774424727939800764,581738,2019-01-25 15:17:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DUD4-DHPY-KQ7U-BJF7K,100.0863071,0.1
4094237909727361749,576981,2019-01-12 07:08:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DUD4-DHPY-KQ7U-BJF7K,100.15289694,0.1
10787095922487474674,570594,2018-12-25 10:53:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DUD4-DHPY-KQ7U-BJF7K,100.10930805,0.1
3588184380536284325,566123,2018-12-12 22:48:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DUD4-DHPY-KQ7U-BJF7K,100.38518001,0.1
10629676763003902225,562564,2018-12-02 23:36:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DUD4-DHPY-KQ7U-BJF7K,100.3006148,0.1
4129531927340548518,552953,2018-11-06 01:30:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DUD4-DHPY-KQ7U-BJF7K,100.40279318,0.1
7677001235706264198,549193,2018-10-26 12:59:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DUD4-DHPY-KQ7U-BJF7K,100.30138304,0.1
9603597305499332160,542799,2018-10-08 15:17:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DUD4-DHPY-KQ7U-BJF7K,100.30059186,0.1
17984203680137480771,538984,2018-09-27 23:20:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DUD4-DHPY-KQ7U-BJF7K,100.07622828,0.1
18082427896715482396,535130,2018-09-17 04:37:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DUD4-DHPY-KQ7U-BJF7K,100.02538868,0.1
9237006468812872897,531016,2018-09-05 16:23:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DUD4-DHPY-KQ7U-BJF7K,100.30148573,0.1
3073613825799982162,527218,2018-08-26 01:31:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DUD4-DHPY-KQ7U-BJF7K,100.14781004,0.1
2955705123235404826,523646,2018-08-16 01:41:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DUD4-DHPY-KQ7U-BJF7K,100.25222261,0.1
6674201142960650651,517555,2018-07-30 00:21:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DUD4-DHPY-KQ7U-BJF7K,100.16205068,0.1
12067004219778147639,514173,2018-07-20 12:45:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DUD4-DHPY-KQ7U-BJF7K,100.14188489,0.1
11856457530742253648,511091,2018-07-11 22:29:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DUD4-DHPY-KQ7U-BJF7K,100.04092601,0.1
7718354157618895355,507093,2018-06-30 17:32:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DUD4-DHPY-KQ7U-BJF7K,100.62023932,1.0
2084279912814613584,504127,2018-06-22 10:20:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DUD4-DHPY-KQ7U-BJF7K,100.08943714,1.0
12267476250864061258,502004,2018-06-16 12:18:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DUD4-DHPY-KQ7U-BJF7K,100.02276744,1.0
17383942628042950152,499280,2018-06-08 20:33:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DUD4-DHPY-KQ7U-BJF7K,100.46049192,1.0
15923304312301736038,495919,2018-05-30 10:41:46,Reward Recipient Assignment,S-DUD4-DHPY-KQ7U-BJF7K,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
14953635814060589966,495914,2018-05-30 10:21:35,Reward Recipient Assignment,S-DUD4-DHPY-KQ7U-BJF7K,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
6501000520550758004,495909,2018-05-30 09:55:26,Reward Recipient Assignment,S-DUD4-DHPY-KQ7U-BJF7K,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
7294730847640312740,495089,2018-05-28 02:47:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DUD4-DHPY-KQ7U-BJF7K,21.11368426,1.0
10259486095254402745,494423,2018-05-26 06:23:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DUD4-DHPY-KQ7U-BJF7K,20.45529829,1.0
10002191405346646555,493895,2018-05-24 18:49:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DUD4-DHPY-KQ7U-BJF7K,20.10879635,1.0
8774075316259556808,493422,2018-05-23 11:28:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DUD4-DHPY-KQ7U-BJF7K,20.10781824,1.0
18324269538726742385,492819,2018-05-21 18:27:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DUD4-DHPY-KQ7U-BJF7K,20.35466921,1.0
6266400572919598642,492397,2018-05-20 14:08:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DUD4-DHPY-KQ7U-BJF7K,20.51944879,1.0
91414886369415869,491946,2018-05-19 08:00:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DUD4-DHPY-KQ7U-BJF7K,20.05295215,1.0
12457752648339258657,491401,2018-05-17 19:14:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DUD4-DHPY-KQ7U-BJF7K,20.57051742,1.0
3144892163765055079,490637,2018-05-15 16:12:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DUD4-DHPY-KQ7U-BJF7K,20.25652484,1.0
2970096798564279303,489808,2018-05-13 08:47:05,Ordinary Payment,S-DUD4-DHPY-KQ7U-BJF7K,S-R2JM-LV8S-NQYV-HVKEF,1.0,1.0
15014084678085109834,489637,2018-05-12 20:57:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DUD4-DHPY-KQ7U-BJF7K,20.52322432,1.0
2604962125639261881,488071,2018-05-08 10:55:22,Reward Recipient Assignment,S-DUD4-DHPY-KQ7U-BJF7K,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
14000336815799184129,488069,2018-05-08 10:49:48,Ordinary Payment,S-R2JM-LV8S-NQYV-HVKEF,S-DUD4-DHPY-KQ7U-BJF7K,1.0,1.0
394851233139575200,483480,2018-04-25 15:12:38,Account Update,S-DUD4-DHPY-KQ7U-BJF7K,,0.0,1.0
10656727609650166039,483461,2018-04-25 14:13:03,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-DUD4-DHPY-KQ7U-BJF7K,1.0,1.0
