ID,Height,timestamp,Type,From,To,Amount,Fee
9486354344203460085,464192,2018-03-02 15:49:45,Ordinary Payment,S-XZ8P-7T7L-KJE5-66MDF,S-NWL3-HNKC-FQKR-9W5BS,1.0,1.0
5630432520894043384,464137,2018-03-02 12:13:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XZ8P-7T7L-KJE5-66MDF,1.58183082,1.0
12121360745661784946,463872,2018-03-01 18:08:27,Account Update,S-XZ8P-7T7L-KJE5-66MDF,,0.0,1.0
2209316952734552445,463872,2018-03-01 18:08:27,Account Update,S-XZ8P-7T7L-KJE5-66MDF,,0.0,1.0
3163875699291181516,463382,2018-02-28 09:29:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XZ8P-7T7L-KJE5-66MDF,2.34927443,1.0
15804826901383989015,462758,2018-02-26 15:10:34,Ordinary Payment,S-XZ8P-7T7L-KJE5-66MDF,S-8AR6-4G8P-6UJU-ENBTV,9.0,1.0
8354927285202319375,462660,2018-02-26 08:21:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XZ8P-7T7L-KJE5-66MDF,9.86199419,1.0
4535013991355062897,461870,2018-02-24 04:03:05,Ordinary Payment,S-XZ8P-7T7L-KJE5-66MDF,S-8AR6-4G8P-6UJU-ENBTV,6.0,1.0
8002840201818895137,461843,2018-02-24 02:05:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XZ8P-7T7L-KJE5-66MDF,6.99621751,1.0
16798214611494378131,461168,2018-02-22 04:44:45,Ordinary Payment,S-XZ8P-7T7L-KJE5-66MDF,S-8AR6-4G8P-6UJU-ENBTV,10.0,1.0
16050048030799391260,461061,2018-02-21 21:30:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XZ8P-7T7L-KJE5-66MDF,9.54325384,1.0
15435662003209281138,460357,2018-02-19 22:31:54,Ordinary Payment,S-XZ8P-7T7L-KJE5-66MDF,S-8AR6-4G8P-6UJU-ENBTV,8.0,1.0
12668673859597897333,460336,2018-02-19 20:55:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XZ8P-7T7L-KJE5-66MDF,8.76800157,1.0
11362107923939126358,460329,2018-02-19 20:27:08,Ordinary Payment,S-XZ8P-7T7L-KJE5-66MDF,S-8AR6-4G8P-6UJU-ENBTV,7.0,1.0
12789965323797548621,459575,2018-02-17 17:52:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XZ8P-7T7L-KJE5-66MDF,1.07373723,1.0
14430449287670684749,459278,2018-02-16 22:03:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XZ8P-7T7L-KJE5-66MDF,6.83056207,1.0
16401823112807204452,459153,2018-02-16 13:20:18,Reward Recipient Assignment,S-XZ8P-7T7L-KJE5-66MDF,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
4127732589484289820,458914,2018-02-15 21:31:22,Reward Recipient Assignment,S-XZ8P-7T7L-KJE5-66MDF,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
4968782363256479192,458859,2018-02-15 17:52:39,Ordinary Payment,S-XZ8P-7T7L-KJE5-66MDF,S-8AR6-4G8P-6UJU-ENBTV,15.0,1.0
9007629361439562774,458838,2018-02-15 16:17:42,Reward Recipient Assignment,S-XZ8P-7T7L-KJE5-66MDF,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
299078879564809762,457201,2018-02-11 02:51:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XZ8P-7T7L-KJE5-66MDF,20.11139254,1.0
392024655232082044,456513,2018-02-09 04:35:55,Ordinary Payment,S-XZ8P-7T7L-KJE5-66MDF,S-KLJP-88DN-JEA6-EK3QK,71.0,1.0
16057215448406357033,455509,2018-02-06 09:24:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XZ8P-7T7L-KJE5-66MDF,9.56110306,1.0
14403189207861394334,454556,2018-02-03 17:11:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XZ8P-7T7L-KJE5-66MDF,21.70849088,1.0
1648024457203366165,454158,2018-02-02 14:32:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XZ8P-7T7L-KJE5-66MDF,20.18792767,1.0
305593364657783094,452785,2018-01-29 18:15:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XZ8P-7T7L-KJE5-66MDF,20.12821466,1.0
13995389083278104850,452062,2018-01-27 17:51:44,Ordinary Payment,S-XZ8P-7T7L-KJE5-66MDF,S-KLJP-88DN-JEA6-EK3QK,38.0,1.0
6709095631996046016,451787,2018-01-26 23:22:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XZ8P-7T7L-KJE5-66MDF,18.02050243,1.0
14407970196165297870,450541,2018-01-23 11:36:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XZ8P-7T7L-KJE5-66MDF,20.70915814,1.0
3117341894194191899,449894,2018-01-21 16:24:03,Ordinary Payment,S-XZ8P-7T7L-KJE5-66MDF,S-8AR6-4G8P-6UJU-ENBTV,24.0,1.0
2018975888439911177,449283,2018-01-19 23:26:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XZ8P-7T7L-KJE5-66MDF,5.47134233,1.0
78783699865700006,448883,2018-01-18 20:21:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XZ8P-7T7L-KJE5-66MDF,20.37928225,1.0
17252070051818849941,448005,2018-01-16 09:48:59,Ordinary Payment,S-XZ8P-7T7L-KJE5-66MDF,S-8AR6-4G8P-6UJU-ENBTV,20.0,1.0
1097456483887028558,447782,2018-01-15 18:33:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XZ8P-7T7L-KJE5-66MDF,20.2740685,1.0
16401844291835892380,447030,2018-01-13 16:21:04,Ordinary Payment,S-XZ8P-7T7L-KJE5-66MDF,S-8AR6-4G8P-6UJU-ENBTV,52.0,1.0
15043358816719426501,446786,2018-01-13 00:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XZ8P-7T7L-KJE5-66MDF,19.45808954,1.0
3105730176680849656,445164,2018-01-08 10:49:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XZ8P-7T7L-KJE5-66MDF,22.30965376,1.0
12422443231498084299,444313,2018-01-06 01:49:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XZ8P-7T7L-KJE5-66MDF,11.71563728,1.0
14653994197654605810,444016,2018-01-05 06:06:19,Ordinary Payment,S-XZ8P-7T7L-KJE5-66MDF,S-KLJP-88DN-JEA6-EK3QK,60.0,1.0
1976914335027675642,443814,2018-01-04 16:12:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XZ8P-7T7L-KJE5-66MDF,20.01500373,1.0
12152261238769542346,442973,2018-01-02 07:39:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XZ8P-7T7L-KJE5-66MDF,21.1937079,1.0
3672752677317155644,442218,2017-12-31 05:00:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XZ8P-7T7L-KJE5-66MDF,20.36345051,1.0
8242029661025765633,441306,2017-12-28 15:30:15,Ordinary Payment,S-XZ8P-7T7L-KJE5-66MDF,S-KLJP-88DN-JEA6-EK3QK,20.0,1.0
9850437950897330370,441220,2017-12-28 09:52:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XZ8P-7T7L-KJE5-66MDF,20.0436822,1.0
10855800824179665222,440372,2017-12-26 00:59:39,Ordinary Payment,S-XZ8P-7T7L-KJE5-66MDF,S-9PHK-596T-5A8H-C3YAZ,133.0,1.0
16084822645530928072,440283,2017-12-25 18:56:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XZ8P-7T7L-KJE5-66MDF,74.31374551,1.0
713911805236178848,440140,2017-12-25 09:26:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XZ8P-7T7L-KJE5-66MDF,30.10036644,1.0
10256176951132634538,439871,2017-12-24 15:37:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XZ8P-7T7L-KJE5-66MDF,21.35466416,1.0
2239678395411337754,439314,2017-12-23 01:55:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XZ8P-7T7L-KJE5-66MDF,8.61348005,1.0
1461170975104091433,439021,2017-12-22 06:16:32,Ordinary Payment,S-XZ8P-7T7L-KJE5-66MDF,S-KLJP-88DN-JEA6-EK3QK,65.0,1.0
10507034993155626882,438914,2017-12-21 22:57:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XZ8P-7T7L-KJE5-66MDF,20.78868198,1.0
4691156510020925948,438244,2017-12-20 02:12:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XZ8P-7T7L-KJE5-66MDF,21.14740788,1.0
13134629691660657792,437556,2017-12-18 03:43:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XZ8P-7T7L-KJE5-66MDF,20.24022617,1.0
6070652505973093773,436834,2017-12-16 03:26:08,Ordinary Payment,S-XZ8P-7T7L-KJE5-66MDF,S-KLJP-88DN-JEA6-EK3QK,26.0,1.0
9341260432524254509,436781,2017-12-16 00:13:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XZ8P-7T7L-KJE5-66MDF,9.17039558,1.0
2974085648691572652,436716,2017-12-15 19:35:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XZ8P-7T7L-KJE5-66MDF,22.04364677,1.0
9166376923898433460,436028,2017-12-13 21:43:34,Reward Recipient Assignment,S-XZ8P-7T7L-KJE5-66MDF,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
17316753260907785006,432919,2017-12-05 04:59:01,Account Update,S-XZ8P-7T7L-KJE5-66MDF,,0.0,1.0
4383538997328556613,432902,2017-12-05 04:02:17,Ordinary Payment,S-8AR6-4G8P-6UJU-ENBTV,S-XZ8P-7T7L-KJE5-66MDF,3.0,1.0
