ID,Height,timestamp,Type,From,To,Amount,Fee
11931414014360306275,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-ZPS4-L47D-3Q7D-49MH2,2.19e-06,0.0735
9990697556921747009,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ZPS4-L47D-3Q7D-49MH2,1e-08,0.441
2501859790871149026,465778,2018-03-07 02:21:58,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-ZPS4-L47D-3Q7D-49MH2,0.0,1.0
8864694322489699689,427413,2017-11-19 19:23:56,Ordinary Payment,S-ZPS4-L47D-3Q7D-49MH2,S-VL8Y-YKQV-XE84-ECA2T,9400.0,1.0
16419356878438483222,425057,2017-11-13 05:29:56,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-ZPS4-L47D-3Q7D-49MH2,69.1360248,1.0
16637754291123627756,422765,2017-11-06 19:23:32,Ask Order Placement,S-ZPS4-L47D-3Q7D-49MH2,,0.0,1.0
6711189105286128065,413685,2017-10-12 10:20:39,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-ZPS4-L47D-3Q7D-49MH2,121.3785661,1.0
3385478334948109883,401734,2017-09-08 23:34:17,Bid Order Placement,S-ZPS4-L47D-3Q7D-49MH2,,0.0,1.0
3206852316625800793,401149,2017-09-07 08:05:28,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-ZPS4-L47D-3Q7D-49MH2,79.45640129,1.0
9315233916055181921,397018,2017-08-26 18:59:53,Ordinary Payment,S-ZPS4-L47D-3Q7D-49MH2,S-VL8Y-YKQV-XE84-ECA2T,32506.0,3.0
13001339535308214171,396739,2017-08-26 00:02:28,Ordinary Payment,S-J8KB-9TBZ-ZWY9-DG6RJ,S-ZPS4-L47D-3Q7D-49MH2,8100.0,1.0
7668623110936571899,396739,2017-08-26 00:02:28,Token Transfer,S-J8KB-9TBZ-ZWY9-DG6RJ,S-ZPS4-L47D-3Q7D-49MH2,0.0,1.0
14028378104744602446,396731,2017-08-25 23:33:14,Bid Order Placement,S-ZPS4-L47D-3Q7D-49MH2,,0.0,1.0
8447861493953422435,396730,2017-08-25 23:27:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZPS4-L47D-3Q7D-49MH2,6665.21942168,1.0
11111374472751463893,396722,2017-08-25 22:47:30,Ask Order Cancellation,S-ZPS4-L47D-3Q7D-49MH2,,0.0,1.0
4560712768128342370,396722,2017-08-25 22:47:30,Ask Order Placement,S-ZPS4-L47D-3Q7D-49MH2,,0.0,1.0
11258209951219936640,396717,2017-08-25 22:27:43,Ask Order Cancellation,S-ZPS4-L47D-3Q7D-49MH2,,0.0,1.0
13371615495845769460,396717,2017-08-25 22:27:43,Ask Order Placement,S-ZPS4-L47D-3Q7D-49MH2,,0.0,1.0
1598068462493187161,396709,2017-08-25 22:04:45,Ask Order Placement,S-ZPS4-L47D-3Q7D-49MH2,,0.0,1.0
16671784779876258559,396688,2017-08-25 20:54:58,Bid Order Cancellation,S-ZPS4-L47D-3Q7D-49MH2,,0.0,1.0
2895445598993198548,396688,2017-08-25 20:54:58,Account Update,S-ZPS4-L47D-3Q7D-49MH2,,0.0,1.0
8095880375715511178,396680,2017-08-25 20:33:56,Ordinary Payment,S-ZPS4-L47D-3Q7D-49MH2,S-VL8Y-YKQV-XE84-ECA2T,43500.0,1.0
12104680970612346667,396673,2017-08-25 20:08:45,Arbitrary Message,S-ZPS4-L47D-3Q7D-49MH2,S-VL8Y-YKQV-XE84-ECA2T,0.0,1.0
14193285302093329534,396672,2017-08-25 19:59:10,Ordinary Payment,S-ZPS4-L47D-3Q7D-49MH2,S-VL8Y-YKQV-XE84-ECA2T,7000.0,1.0
16410155781635148982,396658,2017-08-25 19:08:45,Ordinary Payment,S-ZPS4-L47D-3Q7D-49MH2,S-VL8Y-YKQV-XE84-ECA2T,10000.0,1.0
5464897664461461865,396658,2017-08-25 19:08:45,Bid Order Cancellation,S-ZPS4-L47D-3Q7D-49MH2,,0.0,1.0
14486880689439620995,396630,2017-08-25 17:05:33,Ask Order Placement,S-ZPS4-L47D-3Q7D-49MH2,,0.0,1.0
3693220304088618383,396630,2017-08-25 17:05:33,Ask Order Cancellation,S-ZPS4-L47D-3Q7D-49MH2,,0.0,1.0
5380162301284623371,396630,2017-08-25 17:05:33,Bid Order Placement,S-ZPS4-L47D-3Q7D-49MH2,,0.0,1.0
820479729388072001,396627,2017-08-25 16:51:06,Ask Order Placement,S-ZPS4-L47D-3Q7D-49MH2,,0.0,1.0
1319155267284329096,396627,2017-08-25 16:51:06,Bid Order Cancellation,S-ZPS4-L47D-3Q7D-49MH2,,0.0,1.0
11237461381737227961,396623,2017-08-25 16:23:34,Bid Order Placement,S-ZPS4-L47D-3Q7D-49MH2,,0.0,1.0
3740518967481107526,396621,2017-08-25 16:07:49,Token Issuance,S-ZPS4-L47D-3Q7D-49MH2,,0.0,1000.0
2938893552768513162,395856,2017-08-23 12:51:57,Ask Order Placement,S-ZPS4-L47D-3Q7D-49MH2,,0.0,1.0
6808860965832655730,395436,2017-08-22 09:00:50,Token Issuance,S-ZPS4-L47D-3Q7D-49MH2,,0.0,1000.0
10044850817416358806,395240,2017-08-21 19:32:08,Bid Order Placement,S-ZPS4-L47D-3Q7D-49MH2,,0.0,1.0
13545875834238529297,365174,2017-05-29 08:25:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZPS4-L47D-3Q7D-49MH2,26535.32617305,1.0
4615967257000249370,364957,2017-05-28 18:10:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZPS4-L47D-3Q7D-49MH2,8977.4975,1.0
17989525349864959500,361775,2017-05-19 20:15:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZPS4-L47D-3Q7D-49MH2,5361.10470955,1.0
7549981690216356111,360310,2017-05-15 17:56:43,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-ZPS4-L47D-3Q7D-49MH2,0.0,1.0
8112245140919241348,356025,2017-05-03 17:49:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZPS4-L47D-3Q7D-49MH2,6501.09936047,1.0
1147218639848548593,348486,2017-04-12 15:47:13,Account Update,S-ZPS4-L47D-3Q7D-49MH2,,0.0,1.0
5476606494011303046,348484,2017-04-12 15:43:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZPS4-L47D-3Q7D-49MH2,19949.0,1.0
