ID,Height,timestamp,Type,From,To,Amount,Fee
15790346772941360717,714042,2020-01-30 18:59:02,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-LQAU-TSWE-NY8T-2NL23,0.0,0.06615
14511517074250664602,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-LQAU-TSWE-NY8T-2NL23,1e-08,0.8526
3156470409389324851,539997,2018-09-30 19:20:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LQAU-TSWE-NY8T-2NL23,100.30745281,0.1
17853283887136998592,535261,2018-09-17 13:23:06,Ordinary Payment,S-LQAU-TSWE-NY8T-2NL23,S-HK9D-P74Q-XDEJ-D6PGM,201.0,0.1
5769698217800428367,534775,2018-09-16 04:37:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LQAU-TSWE-NY8T-2NL23,100.09494969,0.1
10373297367655733380,533293,2018-09-12 01:15:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LQAU-TSWE-NY8T-2NL23,100.80696305,0.1
11592535306002366152,532375,2018-09-09 11:40:10,Ordinary Payment,S-LQAU-TSWE-NY8T-2NL23,S-HK9D-P74Q-XDEJ-D6PGM,302.0,0.00735
4048146192099046514,532211,2018-09-08 23:57:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LQAU-TSWE-NY8T-2NL23,101.20550687,0.1
14076879071156013879,530565,2018-09-04 09:59:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LQAU-TSWE-NY8T-2NL23,100.01198634,0.1
13525904736717698642,529287,2018-08-31 19:59:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LQAU-TSWE-NY8T-2NL23,101.37687489,0.1
6162801601492365156,527991,2018-08-28 05:02:16,Ordinary Payment,S-LQAU-TSWE-NY8T-2NL23,S-HK9D-P74Q-XDEJ-D6PGM,105.0,0.1
5190372743468886061,527858,2018-08-27 20:08:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LQAU-TSWE-NY8T-2NL23,100.24307919,0.1
8383173627404240447,527632,2018-08-27 05:10:33,Ordinary Payment,S-LQAU-TSWE-NY8T-2NL23,S-HK9D-P74Q-XDEJ-D6PGM,4610.00000001,0.1
9371004548202805272,525855,2018-08-22 05:33:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LQAU-TSWE-NY8T-2NL23,100.13389712,0.1
14545978527755525774,524931,2018-08-19 15:25:29,Ordinary Payment,S-LQAU-TSWE-NY8T-2NL23,S-HK9D-P74Q-XDEJ-D6PGM,10.00000001,0.00735
15824293130725193267,524858,2018-08-19 10:51:08,Ordinary Payment,S-LQAU-TSWE-NY8T-2NL23,S-HK9D-P74Q-XDEJ-D6PGM,1.0,0.1
17029846330099483613,524511,2018-08-18 11:35:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LQAU-TSWE-NY8T-2NL23,100.7153819,0.1
10377634351276532775,523422,2018-08-15 10:11:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LQAU-TSWE-NY8T-2NL23,102.29602417,0.1
12975335961786209919,522336,2018-08-12 09:19:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LQAU-TSWE-NY8T-2NL23,100.1863121,0.1
12145808405192164677,521068,2018-08-08 20:25:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LQAU-TSWE-NY8T-2NL23,100.07192824,0.1
17236665625725411693,519832,2018-08-05 09:30:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LQAU-TSWE-NY8T-2NL23,100.47641189,0.1
12311065871319186296,518603,2018-08-01 22:39:45,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LQAU-TSWE-NY8T-2NL23,22.05147564,0.1
8780252115862774559,518387,2018-08-01 08:02:05,Reward Recipient Assignment,S-LQAU-TSWE-NY8T-2NL23,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
6883901715882718915,518133,2018-07-31 14:53:17,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LQAU-TSWE-NY8T-2NL23,25.97911153,0.1
9319292253461216908,517854,2018-07-30 20:17:58,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LQAU-TSWE-NY8T-2NL23,24.79342573,0.1
13355442626037737844,517692,2018-07-30 09:12:10,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LQAU-TSWE-NY8T-2NL23,24.51375787,0.1
10585242994749119667,517394,2018-07-29 13:21:04,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LQAU-TSWE-NY8T-2NL23,25.98691348,0.1
17928873381682837756,517242,2018-07-29 03:17:51,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LQAU-TSWE-NY8T-2NL23,20.16077619,0.1
7448597142657006052,517051,2018-07-28 14:18:53,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LQAU-TSWE-NY8T-2NL23,20.38891084,0.1
8194388251006430556,516655,2018-07-27 11:56:53,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LQAU-TSWE-NY8T-2NL23,25.56105284,0.1
8317624277923906711,516116,2018-07-25 23:51:30,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LQAU-TSWE-NY8T-2NL23,21.34495133,0.1
1205421267203655260,515464,2018-07-24 03:38:08,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LQAU-TSWE-NY8T-2NL23,21.73334909,0.1
10765224078183046813,515241,2018-07-23 12:49:01,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LQAU-TSWE-NY8T-2NL23,24.70101531,0.1
2803093926417083123,515075,2018-07-23 01:59:09,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LQAU-TSWE-NY8T-2NL23,20.43991421,0.1
8793635983161618968,515041,2018-07-22 23:36:20,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LQAU-TSWE-NY8T-2NL23,20.56334176,0.1
16311765882953060661,514725,2018-07-22 01:48:30,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LQAU-TSWE-NY8T-2NL23,20.43991421,0.1
9843760141044049499,514509,2018-07-21 11:50:44,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LQAU-TSWE-NY8T-2NL23,22.44868729,0.1
1877985117069123004,513965,2018-07-19 23:14:21,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LQAU-TSWE-NY8T-2NL23,21.98390947,0.1
8040554984486197107,513611,2018-07-18 23:45:51,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-LQAU-TSWE-NY8T-2NL23,51.52416883,0.1
3114389123081056031,512932,2018-07-17 01:35:54,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LQAU-TSWE-NY8T-2NL23,59.67044514,0.1
555049678832085298,512475,2018-07-15 19:09:16,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LQAU-TSWE-NY8T-2NL23,50.72305622,0.1
2397614370371634318,511111,2018-07-11 23:23:50,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LQAU-TSWE-NY8T-2NL23,56.86806267,0.1
14630720150501271945,510702,2018-07-10 20:16:23,Ordinary Payment,S-JUHZ-V93A-XCBH-BFK3T,S-LQAU-TSWE-NY8T-2NL23,140.13950006,0.1
16174383607944205689,510114,2018-07-09 05:05:45,Reward Recipient Assignment,S-LQAU-TSWE-NY8T-2NL23,S-NEWP-R7WE-KUH3-3336G,0.0,0.1
7872084745205288583,510096,2018-07-09 03:38:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LQAU-TSWE-NY8T-2NL23,25.84,1.0
13173463503624321854,509573,2018-07-07 16:11:16,Reward Recipient Assignment,S-LQAU-TSWE-NY8T-2NL23,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.1
10261035137887568175,509557,2018-07-07 15:15:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LQAU-TSWE-NY8T-2NL23,100.79635417,0.1
2345751354740900617,508215,2018-07-03 21:05:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LQAU-TSWE-NY8T-2NL23,101.13561677,0.1
17676118374782763508,507204,2018-07-01 00:49:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LQAU-TSWE-NY8T-2NL23,101.12904863,1.0
3896110657923746126,506504,2018-06-29 01:51:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LQAU-TSWE-NY8T-2NL23,100.99372532,1.0
12063090068221310542,505541,2018-06-26 09:42:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LQAU-TSWE-NY8T-2NL23,100.81532857,1.0
5413185293191246958,504671,2018-06-23 22:58:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LQAU-TSWE-NY8T-2NL23,100.17044461,1.0
12123367406759015440,503810,2018-06-21 13:12:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LQAU-TSWE-NY8T-2NL23,100.40240822,1.0
1250025772574283890,503302,2018-06-20 03:16:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LQAU-TSWE-NY8T-2NL23,100.69896988,1.0
9108624997858523357,502771,2018-06-18 15:56:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LQAU-TSWE-NY8T-2NL23,100.33532627,1.0
6840423729266494499,502253,2018-06-17 05:32:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LQAU-TSWE-NY8T-2NL23,100.01980051,1.0
6005596780163518885,501211,2018-06-14 06:29:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LQAU-TSWE-NY8T-2NL23,100.57900263,1.0
6374651538705351192,500105,2018-06-11 03:34:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LQAU-TSWE-NY8T-2NL23,100.0181355,1.0
15142790671723796872,497187,2018-06-02 23:51:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LQAU-TSWE-NY8T-2NL23,100.5928085,1.0
14027205823434401226,495919,2018-05-30 10:41:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LQAU-TSWE-NY8T-2NL23,100.44512925,1.0
13152161445823232846,494996,2018-05-27 20:43:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LQAU-TSWE-NY8T-2NL23,100.67848939,1.0
8469275927110078226,493878,2018-05-24 17:40:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LQAU-TSWE-NY8T-2NL23,100.13002496,1.0
7899254436066778977,492653,2018-05-21 07:16:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LQAU-TSWE-NY8T-2NL23,100.18290019,1.0
3509454989367258683,491566,2018-05-18 06:19:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LQAU-TSWE-NY8T-2NL23,101.01242526,1.0
9031313516084501072,490466,2018-05-15 04:48:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LQAU-TSWE-NY8T-2NL23,101.2807488,1.0
7632730286217166059,489237,2018-05-11 17:53:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LQAU-TSWE-NY8T-2NL23,100.53419623,1.0
18412423815221142238,487769,2018-05-07 15:16:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LQAU-TSWE-NY8T-2NL23,100.34605994,1.0
5988426909720344286,486168,2018-05-03 03:22:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LQAU-TSWE-NY8T-2NL23,100.0272638,1.0
16862617799318907436,485135,2018-04-30 06:24:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LQAU-TSWE-NY8T-2NL23,100.93581458,1.0
1681121661167014142,484209,2018-04-27 16:06:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LQAU-TSWE-NY8T-2NL23,100.58845694,1.0
8804198288415215573,482767,2018-04-23 15:29:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LQAU-TSWE-NY8T-2NL23,100.09047838,1.0
13617069339884253400,481770,2018-04-20 20:23:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LQAU-TSWE-NY8T-2NL23,100.32328183,1.0
1030901860726350622,480635,2018-04-17 16:21:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LQAU-TSWE-NY8T-2NL23,100.50331303,1.0
5826897488718802855,479539,2018-04-14 14:34:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LQAU-TSWE-NY8T-2NL23,100.42962158,1.0
276759469232340712,478135,2018-04-10 16:18:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LQAU-TSWE-NY8T-2NL23,100.8135462,1.0
6359173087515298449,477144,2018-04-07 21:48:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LQAU-TSWE-NY8T-2NL23,100.37833483,1.0
16241366695724503524,475337,2018-04-02 20:07:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LQAU-TSWE-NY8T-2NL23,100.85701534,1.0
9117062025211009022,470528,2018-03-20 09:05:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LQAU-TSWE-NY8T-2NL23,100.09829272,1.0
939346824745333216,469822,2018-03-18 09:42:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LQAU-TSWE-NY8T-2NL23,20.19999999,1.0
13727177956266940411,467300,2018-03-11 08:17:55,Reward Recipient Assignment,S-LQAU-TSWE-NY8T-2NL23,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
3405455045301867923,467032,2018-03-10 14:16:42,Reward Recipient Assignment,S-LQAU-TSWE-NY8T-2NL23,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
8864573687707522187,467029,2018-03-10 14:05:06,Arbitrary Message,S-LQAU-TSWE-NY8T-2NL23,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
477316372159654801,466985,2018-03-10 11:29:11,Account Update,S-LQAU-TSWE-NY8T-2NL23,,0.0,1.0
13134049571326957635,466981,2018-03-10 11:23:19,Ordinary Payment,S-JUHZ-V93A-XCBH-BFK3T,S-LQAU-TSWE-NY8T-2NL23,41.0,1.0
6650735779118172200,464165,2018-03-02 13:44:31,Reward Recipient Assignment,S-LQAU-TSWE-NY8T-2NL23,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
9326043207750576317,464151,2018-03-02 12:54:21,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-LQAU-TSWE-NY8T-2NL23,1.0,1.0
