ID,Height,timestamp,Type,From,To,Amount,Fee
2263833739933835809,477077,2018-04-07 17:24:24,Ordinary Payment,S-WMRQ-QSYD-52XT-7A4DL,S-6N6D-3QLZ-YV3G-DVZT9,1.0000002,1.0
8228500124757295990,441672,2017-12-29 16:09:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WMRQ-QSYD-52XT-7A4DL,1e-07,1.0
9104205139828381868,441655,2017-12-29 15:17:11,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WMRQ-QSYD-52XT-7A4DL,1e-07,1.0
14823125814387973745,345128,2017-04-03 07:06:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WMRQ-QSYD-52XT-7A4DL,2.0,1.0001
18279013450023104465,341520,2017-03-24 04:03:44,Ordinary Payment,S-WMRQ-QSYD-52XT-7A4DL,S-RRP8-XJGE-3S35-2UP3N,2999.0,1.0
9319362577178777381,341518,2017-03-24 03:51:04,Ordinary Payment,S-3WPC-2RDG-34UG-D4MMC,S-WMRQ-QSYD-52XT-7A4DL,3000.0,1.0
8148278475606906776,341410,2017-03-23 20:18:29,Ordinary Payment,S-WMRQ-QSYD-52XT-7A4DL,S-RRP8-XJGE-3S35-2UP3N,3999.0,1.0
15642010213997237634,341408,2017-03-23 20:15:15,Ordinary Payment,S-3WPC-2RDG-34UG-D4MMC,S-WMRQ-QSYD-52XT-7A4DL,4000.0,1.0
16079460261511618516,341159,2017-03-23 03:30:06,Ordinary Payment,S-WMRQ-QSYD-52XT-7A4DL,S-RRP8-XJGE-3S35-2UP3N,3999.0,1.0
6999523123648449790,341156,2017-03-23 03:22:40,Ordinary Payment,S-3WPC-2RDG-34UG-D4MMC,S-WMRQ-QSYD-52XT-7A4DL,4000.0,1.0
5604105960137051755,337039,2017-03-11 15:42:35,Ordinary Payment,S-WMRQ-QSYD-52XT-7A4DL,S-RRP8-XJGE-3S35-2UP3N,4699.0,1.0
17195183887332282269,337026,2017-03-11 14:55:27,Ordinary Payment,S-3WPC-2RDG-34UG-D4MMC,S-WMRQ-QSYD-52XT-7A4DL,4700.0,1.0
1610209270274447047,336915,2017-03-11 07:46:10,Ordinary Payment,S-WMRQ-QSYD-52XT-7A4DL,S-RRP8-XJGE-3S35-2UP3N,1999.0,1.0
17931715233989996005,336913,2017-03-11 07:33:49,Ordinary Payment,S-3WPC-2RDG-34UG-D4MMC,S-WMRQ-QSYD-52XT-7A4DL,2000.0,1.0
3448498761451966150,336887,2017-03-11 05:43:37,Ordinary Payment,S-WMRQ-QSYD-52XT-7A4DL,S-RRP8-XJGE-3S35-2UP3N,1999.0,1.0
16605361988592285905,336885,2017-03-11 05:28:48,Ordinary Payment,S-3WPC-2RDG-34UG-D4MMC,S-WMRQ-QSYD-52XT-7A4DL,2000.0,1.0
14336169163255394413,336854,2017-03-11 03:22:28,Ordinary Payment,S-WMRQ-QSYD-52XT-7A4DL,S-RRP8-XJGE-3S35-2UP3N,1999.0,1.0
3489941579009053471,336851,2017-03-11 03:03:02,Ordinary Payment,S-3WPC-2RDG-34UG-D4MMC,S-WMRQ-QSYD-52XT-7A4DL,2000.0,1.0
8522035926392216073,335067,2017-03-06 03:45:32,Ordinary Payment,S-WMRQ-QSYD-52XT-7A4DL,S-RRP8-XJGE-3S35-2UP3N,11999.0,1.0
12605327175154545931,335063,2017-03-06 03:28:22,Ordinary Payment,S-WMRQ-QSYD-52XT-7A4DL,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
5173240136556511286,335062,2017-03-06 03:27:20,Ordinary Payment,S-3WPC-2RDG-34UG-D4MMC,S-WMRQ-QSYD-52XT-7A4DL,4000.0,1.0
16007826317458329752,335061,2017-03-06 03:19:12,Ordinary Payment,S-3WPC-2RDG-34UG-D4MMC,S-WMRQ-QSYD-52XT-7A4DL,4000.0,1.0
6700529371577974269,335061,2017-03-06 03:19:12,Ordinary Payment,S-3WPC-2RDG-34UG-D4MMC,S-WMRQ-QSYD-52XT-7A4DL,4000.0,1.0
12153449098747064942,335053,2017-03-06 02:50:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WMRQ-QSYD-52XT-7A4DL,1.0,1.0
1666030674080606960,335008,2017-03-05 23:49:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WMRQ-QSYD-52XT-7A4DL,1.0,3.0
9841264317078094222,334891,2017-03-05 15:16:09,Ordinary Payment,S-WMRQ-QSYD-52XT-7A4DL,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
16605129040608423287,334873,2017-03-05 14:18:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WMRQ-QSYD-52XT-7A4DL,2.0,2.0
14666703489967487323,334727,2017-03-05 04:47:15,Ordinary Payment,S-WMRQ-QSYD-52XT-7A4DL,S-RRP8-XJGE-3S35-2UP3N,1999.0,1.0
16965185657855528585,334725,2017-03-05 04:44:33,Ordinary Payment,S-3WPC-2RDG-34UG-D4MMC,S-WMRQ-QSYD-52XT-7A4DL,2000.0,1.0
2882916689072388904,334714,2017-03-05 03:48:15,Ordinary Payment,S-WMRQ-QSYD-52XT-7A4DL,S-RRP8-XJGE-3S35-2UP3N,1999.0,1.0
16490840643804016182,334712,2017-03-05 03:26:53,Ordinary Payment,S-3WPC-2RDG-34UG-D4MMC,S-WMRQ-QSYD-52XT-7A4DL,2000.0,1.0
2150886449580066492,334707,2017-03-05 03:17:50,Ordinary Payment,S-WMRQ-QSYD-52XT-7A4DL,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
17900524915264512082,334694,2017-03-05 02:21:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WMRQ-QSYD-52XT-7A4DL,3.0,3.0
2941853957236857275,334563,2017-03-04 17:25:53,Ordinary Payment,S-WMRQ-QSYD-52XT-7A4DL,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
2065783325257090800,334561,2017-03-04 17:23:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WMRQ-QSYD-52XT-7A4DL,3.0,1.0
169494801024627115,334376,2017-03-04 04:40:49,Ordinary Payment,S-WMRQ-QSYD-52XT-7A4DL,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
18168454814337053550,334369,2017-03-04 04:24:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WMRQ-QSYD-52XT-7A4DL,3.0,3.0
12595207973826192850,334309,2017-03-04 00:17:25,Ordinary Payment,S-WMRQ-QSYD-52XT-7A4DL,S-RRP8-XJGE-3S35-2UP3N,19.0,1.0
7716313321485357134,334307,2017-03-04 00:13:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WMRQ-QSYD-52XT-7A4DL,20.0,1.0
11718359438447004704,334022,2017-03-03 05:30:09,Ordinary Payment,S-WMRQ-QSYD-52XT-7A4DL,S-RRP8-XJGE-3S35-2UP3N,4999.0,1.0
8761210828350882195,334020,2017-03-03 05:22:50,Ordinary Payment,S-3WPC-2RDG-34UG-D4MMC,S-WMRQ-QSYD-52XT-7A4DL,5000.0,1.0
14919219020951997582,333831,2017-03-02 16:09:57,Ordinary Payment,S-WMRQ-QSYD-52XT-7A4DL,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
6556217584631812902,333829,2017-03-02 16:03:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WMRQ-QSYD-52XT-7A4DL,2.0,1.0
8873533312894129717,333586,2017-03-01 23:46:16,Ordinary Payment,S-WMRQ-QSYD-52XT-7A4DL,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
12450813004122766685,333576,2017-03-01 23:17:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WMRQ-QSYD-52XT-7A4DL,5.0,2.0
9547699760325281967,332936,2017-02-28 04:15:54,Ordinary Payment,S-WMRQ-QSYD-52XT-7A4DL,S-RRP8-XJGE-3S35-2UP3N,7999.0,1.0
12357610332678897523,332934,2017-02-28 04:11:52,Ordinary Payment,S-3WPC-2RDG-34UG-D4MMC,S-WMRQ-QSYD-52XT-7A4DL,8000.0,1.0
12716662374744044728,332932,2017-02-28 04:00:55,Ordinary Payment,S-WMRQ-QSYD-52XT-7A4DL,S-RRP8-XJGE-3S35-2UP3N,1999.0,1.0
9412211285052083079,332930,2017-02-28 03:59:07,Ordinary Payment,S-3WPC-2RDG-34UG-D4MMC,S-WMRQ-QSYD-52XT-7A4DL,2000.0,1.0
11545967507875248615,332879,2017-02-28 00:13:58,Ordinary Payment,S-WMRQ-QSYD-52XT-7A4DL,S-RRP8-XJGE-3S35-2UP3N,5.0,1.0
7687460512870506547,332870,2017-02-27 23:43:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WMRQ-QSYD-52XT-7A4DL,6.0,5.0
8551173938074161982,332770,2017-02-27 17:18:51,Ordinary Payment,S-WMRQ-QSYD-52XT-7A4DL,S-RRP8-XJGE-3S35-2UP3N,1999.0,1.0
12403620786986275663,332768,2017-02-27 17:11:03,Ordinary Payment,S-3WPC-2RDG-34UG-D4MMC,S-WMRQ-QSYD-52XT-7A4DL,2000.0,1.0
580119354600648643,332522,2017-02-27 00:12:35,Ordinary Payment,S-WMRQ-QSYD-52XT-7A4DL,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
3519799603753354561,332515,2017-02-27 00:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WMRQ-QSYD-52XT-7A4DL,5.0,5.0
484367668414716973,332277,2017-02-26 08:00:10,Ordinary Payment,S-WMRQ-QSYD-52XT-7A4DL,S-RRP8-XJGE-3S35-2UP3N,1999.0,1.0
17788042952474494506,332275,2017-02-26 07:54:11,Ordinary Payment,S-3WPC-2RDG-34UG-D4MMC,S-WMRQ-QSYD-52XT-7A4DL,2000.0,1.0
14161200432314437649,332173,2017-02-26 01:07:08,Ordinary Payment,S-WMRQ-QSYD-52XT-7A4DL,S-RRP8-XJGE-3S35-2UP3N,1011.0,1.0
12482932750190533096,332172,2017-02-26 01:03:46,Ordinary Payment,S-3WPC-2RDG-34UG-D4MMC,S-WMRQ-QSYD-52XT-7A4DL,1000.0,1.0
4450025574760520191,332171,2017-02-26 01:01:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WMRQ-QSYD-52XT-7A4DL,12.0,2.0
6124202485919559124,332096,2017-02-25 19:40:26,Ordinary Payment,S-WMRQ-QSYD-52XT-7A4DL,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
2880909877060033101,332093,2017-02-25 19:34:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WMRQ-QSYD-52XT-7A4DL,2.0,2.0
53826029664258686,331896,2017-02-25 06:29:11,Ordinary Payment,S-WMRQ-QSYD-52XT-7A4DL,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
5310895436349312817,331892,2017-02-25 06:06:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WMRQ-QSYD-52XT-7A4DL,2.0,2.0
11771159895109687426,331836,2017-02-25 02:40:06,Ordinary Payment,S-WMRQ-QSYD-52XT-7A4DL,S-RRP8-XJGE-3S35-2UP3N,3.0,1.0
15198750982182505098,331829,2017-02-25 02:08:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WMRQ-QSYD-52XT-7A4DL,4.0,4.0
1378050468040179425,331782,2017-02-24 22:31:54,Ordinary Payment,S-WMRQ-QSYD-52XT-7A4DL,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
10261032138348846547,331772,2017-02-24 22:10:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WMRQ-QSYD-52XT-7A4DL,2.0,1.0
839004814673940958,331700,2017-02-24 17:01:28,Ordinary Payment,S-WMRQ-QSYD-52XT-7A4DL,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
18061479903485638155,331686,2017-02-24 16:25:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WMRQ-QSYD-52XT-7A4DL,2.0,1.0
2728042213148451930,331595,2017-02-24 10:27:59,Ordinary Payment,S-WMRQ-QSYD-52XT-7A4DL,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
5731855994592277079,331582,2017-02-24 09:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WMRQ-QSYD-52XT-7A4DL,2.0,1.0
18042976329790895011,331476,2017-02-24 02:24:11,Ordinary Payment,S-WMRQ-QSYD-52XT-7A4DL,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
4620512832878680934,331465,2017-02-24 01:48:48,Ordinary Payment,S-3WPC-2RDG-34UG-D4MMC,S-WMRQ-QSYD-52XT-7A4DL,1000.0,1.0
8002722881754643241,331455,2017-02-24 00:52:16,Ordinary Payment,S-WMRQ-QSYD-52XT-7A4DL,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
3212512334571774460,331442,2017-02-24 00:18:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WMRQ-QSYD-52XT-7A4DL,2.0,1.0
7575631883712392891,331198,2017-02-23 07:49:58,Ordinary Payment,S-WMRQ-QSYD-52XT-7A4DL,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
17598646263968966423,331185,2017-02-23 07:05:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WMRQ-QSYD-52XT-7A4DL,5.0,2.0
8777539828521497855,331177,2017-02-23 06:28:57,Ordinary Payment,S-WMRQ-QSYD-52XT-7A4DL,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
1791935407799886333,331164,2017-02-23 05:46:27,Ordinary Payment,S-WMRQ-QSYD-52XT-7A4DL,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
2889587052050318076,331164,2017-02-23 05:46:27,Ordinary Payment,S-3WPC-2RDG-34UG-D4MMC,S-WMRQ-QSYD-52XT-7A4DL,1000.0,1.0
9669503940488393666,331151,2017-02-23 04:49:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WMRQ-QSYD-52XT-7A4DL,5.0,2.0
15331408531569821647,331104,2017-02-23 01:25:38,Ordinary Payment,S-WMRQ-QSYD-52XT-7A4DL,S-RRP8-XJGE-3S35-2UP3N,10.0,1.0
14247395550933420871,331101,2017-02-23 01:13:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WMRQ-QSYD-52XT-7A4DL,11.0,2.0
11313425121705647420,331078,2017-02-22 23:48:57,Ordinary Payment,S-WMRQ-QSYD-52XT-7A4DL,S-RRP8-XJGE-3S35-2UP3N,13.0,1.0
15100904978974543107,331072,2017-02-22 23:11:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WMRQ-QSYD-52XT-7A4DL,14.0,2.0
15315739099822928524,331046,2017-02-22 21:41:05,Ordinary Payment,S-WMRQ-QSYD-52XT-7A4DL,S-RRP8-XJGE-3S35-2UP3N,7.0,1.0
10822662554928984675,331039,2017-02-22 21:19:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WMRQ-QSYD-52XT-7A4DL,8.0,2.0
16294795114057813691,330791,2017-02-22 04:19:20,Ordinary Payment,S-WMRQ-QSYD-52XT-7A4DL,S-RRP8-XJGE-3S35-2UP3N,499.0,1.0
2757069343789400935,330789,2017-02-22 04:15:06,Ordinary Payment,S-3WPC-2RDG-34UG-D4MMC,S-WMRQ-QSYD-52XT-7A4DL,500.0,1.0
12111670619296711167,330307,2017-02-20 20:00:02,Ordinary Payment,S-WMRQ-QSYD-52XT-7A4DL,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
2705491679282484906,330251,2017-02-20 16:16:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WMRQ-QSYD-52XT-7A4DL,10.0,2.0
3072268376450721215,329481,2017-02-18 13:12:28,Ordinary Payment,S-WMRQ-QSYD-52XT-7A4DL,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
5131560763430197885,329455,2017-02-18 10:56:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WMRQ-QSYD-52XT-7A4DL,2.0,2.0
4625404522664711143,329349,2017-02-18 03:16:31,Ordinary Payment,S-WMRQ-QSYD-52XT-7A4DL,S-RRP8-XJGE-3S35-2UP3N,12.0,1.0
14697941938759141393,329328,2017-02-18 02:01:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WMRQ-QSYD-52XT-7A4DL,3.0,2.0
949711508180372496,329274,2017-02-17 22:41:08,Ordinary Payment,S-WMRQ-QSYD-52XT-7A4DL,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
17583339261792233394,329256,2017-02-17 21:45:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WMRQ-QSYD-52XT-7A4DL,10.0,6.0
12616229896910375729,329242,2017-02-17 20:20:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WMRQ-QSYD-52XT-7A4DL,10.0,6.0
9453324888262368538,329195,2017-02-17 17:13:44,Ordinary Payment,S-WMRQ-QSYD-52XT-7A4DL,S-RRP8-XJGE-3S35-2UP3N,5.0,1.0
1697838928868348054,329180,2017-02-17 16:12:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WMRQ-QSYD-52XT-7A4DL,6.0,6.0
6631057626081214124,328974,2017-02-17 02:50:06,Ordinary Payment,S-WMRQ-QSYD-52XT-7A4DL,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
5319265472148290716,328960,2017-02-17 01:36:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WMRQ-QSYD-52XT-7A4DL,5.0,1.0
10175753624951286540,328830,2017-02-16 16:47:52,Ordinary Payment,S-WMRQ-QSYD-52XT-7A4DL,S-RRP8-XJGE-3S35-2UP3N,1999.0,1.0
17727808192255007630,328828,2017-02-16 16:21:56,Ordinary Payment,S-3WPC-2RDG-34UG-D4MMC,S-WMRQ-QSYD-52XT-7A4DL,2000.0,1.0
4977027705772123010,328598,2017-02-16 01:14:11,Ordinary Payment,S-WMRQ-QSYD-52XT-7A4DL,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
8381845008955667774,328594,2017-02-16 00:58:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WMRQ-QSYD-52XT-7A4DL,5.0,1.0
3979816064989065238,328556,2017-02-15 22:20:53,Ordinary Payment,S-WMRQ-QSYD-52XT-7A4DL,S-RRP8-XJGE-3S35-2UP3N,11.0,1.0
15951550240637318042,328554,2017-02-15 22:10:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WMRQ-QSYD-52XT-7A4DL,12.0,1.0
15768341394892436716,328538,2017-02-15 21:25:53,Ordinary Payment,S-WMRQ-QSYD-52XT-7A4DL,S-RRP8-XJGE-3S35-2UP3N,1999.0,1.0
1290048442363968502,328536,2017-02-15 20:46:33,Ordinary Payment,S-3WPC-2RDG-34UG-D4MMC,S-WMRQ-QSYD-52XT-7A4DL,2000.0,1.0
9957826706765761180,328529,2017-02-15 20:30:40,Ordinary Payment,S-WMRQ-QSYD-52XT-7A4DL,S-RRP8-XJGE-3S35-2UP3N,499.0,1.0
15106225308937087716,328509,2017-02-15 19:00:32,Ordinary Payment,S-3WPC-2RDG-34UG-D4MMC,S-WMRQ-QSYD-52XT-7A4DL,500.0,1.0
18185261357567633701,328500,2017-02-15 18:24:51,Ordinary Payment,S-WMRQ-QSYD-52XT-7A4DL,S-RRP8-XJGE-3S35-2UP3N,6.0,1.0
11497163113770847320,328483,2017-02-15 17:29:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WMRQ-QSYD-52XT-7A4DL,7.0,3.0
14806385326173363951,328447,2017-02-15 14:58:57,Ordinary Payment,S-WMRQ-QSYD-52XT-7A4DL,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
14174469305209866806,328432,2017-02-15 14:03:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WMRQ-QSYD-52XT-7A4DL,10.0,3.0
16752385805992609353,328384,2017-02-15 11:00:57,Ordinary Payment,S-WMRQ-QSYD-52XT-7A4DL,S-RRP8-XJGE-3S35-2UP3N,1499.0,1.0
4102141839162152095,328377,2017-02-15 10:14:29,Ordinary Payment,S-3WPC-2RDG-34UG-D4MMC,S-WMRQ-QSYD-52XT-7A4DL,1000.0,1.0
6078015366578474753,328377,2017-02-15 10:14:29,Ordinary Payment,S-3WPC-2RDG-34UG-D4MMC,S-WMRQ-QSYD-52XT-7A4DL,500.0,1.0
11178945094241571294,328207,2017-02-14 23:09:48,Ordinary Payment,S-WMRQ-QSYD-52XT-7A4DL,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
18134528855964940762,328203,2017-02-14 22:45:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WMRQ-QSYD-52XT-7A4DL,10.0,3.0
2490527532403734124,328146,2017-02-14 18:57:57,Ordinary Payment,S-WMRQ-QSYD-52XT-7A4DL,S-RRP8-XJGE-3S35-2UP3N,19.0,1.0
12548634767588269592,328130,2017-02-14 18:13:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WMRQ-QSYD-52XT-7A4DL,20.0,1.0
9717112348099157537,327856,2017-02-13 23:17:54,Ordinary Payment,S-WMRQ-QSYD-52XT-7A4DL,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
8156811033640062984,327839,2017-02-13 22:22:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WMRQ-QSYD-52XT-7A4DL,10.0,1.0
14607086550585894577,327794,2017-02-13 19:03:38,Ordinary Payment,S-WMRQ-QSYD-52XT-7A4DL,S-RRP8-XJGE-3S35-2UP3N,19999.0,1.0
5539804209369437288,327784,2017-02-13 18:24:42,Ordinary Payment,S-3WPC-2RDG-34UG-D4MMC,S-WMRQ-QSYD-52XT-7A4DL,20000.0,2.0
3713249839699864890,327653,2017-02-13 10:00:27,Ordinary Payment,S-WMRQ-QSYD-52XT-7A4DL,S-RRP8-XJGE-3S35-2UP3N,14.0,1.0
9247669699933667768,327651,2017-02-13 09:44:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WMRQ-QSYD-52XT-7A4DL,15.0,1.0
12794805445565222003,327615,2017-02-13 07:18:09,Ordinary Payment,S-WMRQ-QSYD-52XT-7A4DL,S-RRP8-XJGE-3S35-2UP3N,4999.0,1.0
10162979714868832098,327602,2017-02-13 06:19:08,Ordinary Payment,S-3WPC-2RDG-34UG-D4MMC,S-WMRQ-QSYD-52XT-7A4DL,5000.0,1.0
1188081217050755405,327552,2017-02-13 02:35:50,Ordinary Payment,S-WMRQ-QSYD-52XT-7A4DL,S-RRP8-XJGE-3S35-2UP3N,4999.0,1.0
5634691110291958,327545,2017-02-13 02:21:18,Ordinary Payment,S-3WPC-2RDG-34UG-D4MMC,S-WMRQ-QSYD-52XT-7A4DL,5000.0,1.0
15891947672829838742,327431,2017-02-12 18:44:52,Ordinary Payment,S-WMRQ-QSYD-52XT-7A4DL,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
14033258597504644608,327429,2017-02-12 18:32:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WMRQ-QSYD-52XT-7A4DL,10.0,1.0
3731592553263384079,327419,2017-02-12 17:46:30,Ordinary Payment,S-WMRQ-QSYD-52XT-7A4DL,S-RRP8-XJGE-3S35-2UP3N,4999.0,1.0
10911115479465934138,327414,2017-02-12 17:35:09,Ordinary Payment,S-3WPC-2RDG-34UG-D4MMC,S-WMRQ-QSYD-52XT-7A4DL,5000.0,1.0
10212257839224004764,327392,2017-02-12 16:06:00,Ordinary Payment,S-WMRQ-QSYD-52XT-7A4DL,S-RRP8-XJGE-3S35-2UP3N,4999.0,1.0
1662020719983553420,327390,2017-02-12 15:59:16,Ordinary Payment,S-3WPC-2RDG-34UG-D4MMC,S-WMRQ-QSYD-52XT-7A4DL,5000.0,1.0
430260589246187366,327298,2017-02-12 09:46:35,Ordinary Payment,S-WMRQ-QSYD-52XT-7A4DL,S-RRP8-XJGE-3S35-2UP3N,4999.0,1.0
17029377077377790567,327282,2017-02-12 08:37:48,Ordinary Payment,S-3WPC-2RDG-34UG-D4MMC,S-WMRQ-QSYD-52XT-7A4DL,5000.0,1.0
4762428918519076964,327136,2017-02-11 22:34:29,Ordinary Payment,S-WMRQ-QSYD-52XT-7A4DL,S-RRP8-XJGE-3S35-2UP3N,4999.0,1.0
6110046584375173721,327126,2017-02-11 21:43:56,Ordinary Payment,S-3WPC-2RDG-34UG-D4MMC,S-WMRQ-QSYD-52XT-7A4DL,5000.0,1.0
13038688049282200067,326372,2017-02-09 19:41:25,Ordinary Payment,S-WMRQ-QSYD-52XT-7A4DL,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
2908532690861090565,326355,2017-02-09 18:48:29,Ordinary Payment,S-3WPC-2RDG-34UG-D4MMC,S-WMRQ-QSYD-52XT-7A4DL,1000.0,1.0
