ID,Height,timestamp,Type,From,To,Amount,Fee
5830197664684215164,383789,2017-07-20 12:12:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5ULD-ZM8V-V53S-3LLQR,0.0,1.0
10158747273382473330,208727,2016-03-17 07:07:12,Ordinary Payment,S-5ULD-ZM8V-V53S-3LLQR,S-R7BA-X5MG-LQPV-CXC5Q,515.0,1.0
14649752596123873516,196101,2016-02-10 23:33:30,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-5ULD-ZM8V-V53S-3LLQR,251.99339412,1.0
13796694186841994839,193500,2016-02-03 17:09:25,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-5ULD-ZM8V-V53S-3LLQR,264.56965839,1.0
16159662955072190336,191379,2016-01-28 18:51:22,Ordinary Payment,S-5ULD-ZM8V-V53S-3LLQR,S-R7BA-X5MG-LQPV-CXC5Q,3047.0,1.0
11766865564067560904,190200,2016-01-25 11:51:25,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-5ULD-ZM8V-V53S-3LLQR,259.80028086,1.0
5626319682849629545,188100,2016-01-19 14:20:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-5ULD-ZM8V-V53S-3LLQR,250.48844998,1.0
1793320828192300544,184800,2016-01-10 08:45:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-5ULD-ZM8V-V53S-3LLQR,267.18608201,1.0
17541113071073120225,178301,2015-12-23 04:30:06,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-5ULD-ZM8V-V53S-3LLQR,491.67113004,1.0
12853028722067663822,175900,2015-12-16 11:30:14,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-5ULD-ZM8V-V53S-3LLQR,250.92396684,1.0
739292685873293030,174200,2015-12-11 16:59:49,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-5ULD-ZM8V-V53S-3LLQR,254.71592914,1.0
13838808969914766858,170401,2015-12-01 02:24:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-5ULD-ZM8V-V53S-3LLQR,257.45760054,1.0
13345093999287519616,167501,2015-11-22 22:58:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-5ULD-ZM8V-V53S-3LLQR,253.96175484,1.0
10585690910968068747,164200,2015-11-13 17:11:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-5ULD-ZM8V-V53S-3LLQR,252.82118098,1.0
13270546471830160617,160800,2015-11-04 05:29:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-5ULD-ZM8V-V53S-3LLQR,255.93778167,1.0
14151052914908664020,157300,2015-10-25 10:46:24,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-5ULD-ZM8V-V53S-3LLQR,253.08778096,1.0
8974344732392237532,155202,2015-10-19 13:52:47,Ordinary Payment,S-5ULD-ZM8V-V53S-3LLQR,S-R7BA-X5MG-LQPV-CXC5Q,525.0,1.0
7988281537134440330,150101,2015-10-05 07:16:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-5ULD-ZM8V-V53S-3LLQR,261.90376611,1.0
3121112771094420164,143901,2015-09-17 23:12:29,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-5ULD-ZM8V-V53S-3LLQR,265.43351701,1.0
14750134904490465450,141614,2015-09-11 13:30:52,Reward Recipient Assignment,S-5ULD-ZM8V-V53S-3LLQR,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
3402407592001140048,133662,2015-08-20 07:17:16,Reward Recipient Assignment,S-5ULD-ZM8V-V53S-3LLQR,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
7287931387887651916,132011,2015-08-15 16:32:34,Ordinary Payment,S-5ULD-ZM8V-V53S-3LLQR,S-R7BA-X5MG-LQPV-CXC5Q,858.0,1.0
17118857402700509060,131600,2015-08-14 13:31:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-5ULD-ZM8V-V53S-3LLQR,257.34250701,1.0
1568849989549444746,128451,2015-08-05 17:49:42,Reward Recipient Assignment,S-5ULD-ZM8V-V53S-3LLQR,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
8706347192508137283,128390,2015-08-05 13:42:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5ULD-ZM8V-V53S-3LLQR,301.95540656,1.0
5635713770079623231,123861,2015-07-23 20:48:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5ULD-ZM8V-V53S-3LLQR,301.43107111,1.0
1221540417812056142,120216,2015-07-13 16:47:08,Reward Recipient Assignment,S-5ULD-ZM8V-V53S-3LLQR,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
8514955441827881615,120216,2015-07-13 16:47:08,Ordinary Payment,S-5ULD-ZM8V-V53S-3LLQR,S-R7BA-X5MG-LQPV-CXC5Q,221.0,1.0
12668250319649195161,117601,2015-07-06 08:55:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-5ULD-ZM8V-V53S-3LLQR,29.27011359,1.0
18389446057603148529,117305,2015-07-05 13:00:34,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-5ULD-ZM8V-V53S-3LLQR,4.56985625,1.0
14138317534612133505,115701,2015-07-01 01:16:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-5ULD-ZM8V-V53S-3LLQR,11.23903937,1.0
16449355824395303388,114600,2015-06-27 23:39:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-5ULD-ZM8V-V53S-3LLQR,126.43611682,1.0
17548893989075400774,112300,2015-06-21 13:08:04,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-5ULD-ZM8V-V53S-3LLQR,28.25885162,1.0
9197062302344899104,112101,2015-06-20 23:50:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-5ULD-ZM8V-V53S-3LLQR,23.02144317,1.0
8521623304047453153,111890,2015-06-20 09:39:25,Ordinary Payment,S-5ULD-ZM8V-V53S-3LLQR,S-R7BA-X5MG-LQPV-CXC5Q,776.0,1.0
11274798012659410096,111600,2015-06-19 13:35:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-5ULD-ZM8V-V53S-3LLQR,3.56573572,1.0
13427552235855709151,110601,2015-06-16 19:11:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-5ULD-ZM8V-V53S-3LLQR,32.23800652,1.0
12257966494982201806,110301,2015-06-15 22:54:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-5ULD-ZM8V-V53S-3LLQR,15.13911792,1.0
14117210958843372642,110104,2015-06-15 09:30:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-5ULD-ZM8V-V53S-3LLQR,3.44106031,1.0
10414718064911789358,109902,2015-06-14 19:59:39,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-5ULD-ZM8V-V53S-3LLQR,12.30081554,1.0
7650748248057268650,109800,2015-06-14 13:13:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-5ULD-ZM8V-V53S-3LLQR,15.93782042,1.0
12442565831269126836,109701,2015-06-14 06:59:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-5ULD-ZM8V-V53S-3LLQR,22.43080078,1.0
4708089541602658201,109601,2015-06-13 23:40:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-5ULD-ZM8V-V53S-3LLQR,2.40975218,1.0
15690439121127659555,109500,2015-06-13 17:11:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-5ULD-ZM8V-V53S-3LLQR,19.49659417,1.0
12623649726661850471,109301,2015-06-13 03:44:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-5ULD-ZM8V-V53S-3LLQR,10.21773241,1.0
16772734751582440600,109202,2015-06-12 21:30:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-5ULD-ZM8V-V53S-3LLQR,14.93430772,1.0
6878101421087961489,109000,2015-06-12 07:49:00,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-5ULD-ZM8V-V53S-3LLQR,10.43643976,1.0
7965783530072447515,108800,2015-06-11 18:04:42,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-5ULD-ZM8V-V53S-3LLQR,5.25467695,1.0
12889552164074278543,108500,2015-06-10 22:17:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-5ULD-ZM8V-V53S-3LLQR,4.70479365,1.0
14982913075271514806,108200,2015-06-10 01:40:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-5ULD-ZM8V-V53S-3LLQR,13.56792535,1.0
18251598597587338200,108102,2015-06-09 19:33:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-5ULD-ZM8V-V53S-3LLQR,5.23715248,1.0
3743598472762667817,108002,2015-06-09 12:02:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-5ULD-ZM8V-V53S-3LLQR,138.37715768,1.0
15143816777212100770,107901,2015-06-09 05:55:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-5ULD-ZM8V-V53S-3LLQR,13.77827436,1.0
12775404560007249689,107701,2015-06-08 16:25:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-5ULD-ZM8V-V53S-3LLQR,3.30131928,1.0
11787581518348405275,107301,2015-06-07 12:56:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-5ULD-ZM8V-V53S-3LLQR,35.58295083,1.0
17543819698009524368,107103,2015-06-06 23:58:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-5ULD-ZM8V-V53S-3LLQR,3.78816352,1.0
14687109591792300448,107001,2015-06-06 17:21:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-5ULD-ZM8V-V53S-3LLQR,18.30090088,1.0
10755238503370612942,106702,2015-06-05 21:42:31,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-5ULD-ZM8V-V53S-3LLQR,3.53582276,1.0
11661725471578083443,106604,2015-06-05 14:38:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-5ULD-ZM8V-V53S-3LLQR,3.03319728,1.0
6009984163966397500,106501,2015-06-05 08:02:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-5ULD-ZM8V-V53S-3LLQR,6.9591505,1.0
2983445061943910166,106203,2015-06-04 12:01:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-5ULD-ZM8V-V53S-3LLQR,4.43019392,1.0
13506916569926238658,106002,2015-06-03 22:23:24,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-5ULD-ZM8V-V53S-3LLQR,33.12585716,1.0
10426260015301378113,105901,2015-06-03 15:18:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-5ULD-ZM8V-V53S-3LLQR,19.70619435,1.0
15732674877522369572,105801,2015-06-03 08:41:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-5ULD-ZM8V-V53S-3LLQR,31.45381331,1.0
5709190678648285958,105700,2015-06-03 02:02:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-5ULD-ZM8V-V53S-3LLQR,5.63512593,1.0
11483184772766592053,105403,2015-06-02 06:00:46,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-5ULD-ZM8V-V53S-3LLQR,8.58921721,1.0
4132302919926403940,105301,2015-06-01 23:02:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-5ULD-ZM8V-V53S-3LLQR,19.05926623,1.0
15297086993349192348,105202,2015-06-01 16:48:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-5ULD-ZM8V-V53S-3LLQR,11.23994609,1.0
218482604520181864,105100,2015-06-01 09:36:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-5ULD-ZM8V-V53S-3LLQR,17.34964043,1.0
6684068135997600119,104901,2015-05-31 20:32:00,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-5ULD-ZM8V-V53S-3LLQR,10.56248873,1.0
2210507720522151774,104801,2015-05-31 13:07:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-5ULD-ZM8V-V53S-3LLQR,17.44200071,1.0
612177826997103928,104500,2015-05-30 17:11:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-5ULD-ZM8V-V53S-3LLQR,32.0878261,1.0
7976061913224691268,104200,2015-05-29 21:16:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-5ULD-ZM8V-V53S-3LLQR,5.43679371,1.0
7941920705277855317,104100,2015-05-29 14:26:39,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-5ULD-ZM8V-V53S-3LLQR,11.30948249,1.0
17387378333188363057,103801,2015-05-28 18:36:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-5ULD-ZM8V-V53S-3LLQR,2.69620191,1.0
13421901707710272358,103701,2015-05-28 11:38:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-5ULD-ZM8V-V53S-3LLQR,10.95952078,1.0
12106135804985639115,103603,2015-05-28 05:07:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-5ULD-ZM8V-V53S-3LLQR,2.56099445,1.0
4382267756886267536,103300,2015-05-27 08:53:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-5ULD-ZM8V-V53S-3LLQR,8.58822934,1.0
418941002704176653,103200,2015-05-27 02:42:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-5ULD-ZM8V-V53S-3LLQR,3.78034341,1.0
8982743529633147371,102904,2015-05-26 06:25:50,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-5ULD-ZM8V-V53S-3LLQR,3.52559782,1.0
15687011106803486053,102600,2015-05-25 09:53:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-5ULD-ZM8V-V53S-3LLQR,6.0951466,1.0
17974362856697255628,102400,2015-05-24 20:12:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-5ULD-ZM8V-V53S-3LLQR,4.16859118,1.0
5017268381231199356,101901,2015-05-23 11:08:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-5ULD-ZM8V-V53S-3LLQR,5.64394392,1.0
194665626732483398,101801,2015-05-23 04:44:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-5ULD-ZM8V-V53S-3LLQR,12.46565307,1.0
13427802684071839180,101700,2015-05-22 21:52:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-5ULD-ZM8V-V53S-3LLQR,6.07741654,1.0
16472161689708995995,101500,2015-05-22 08:10:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-5ULD-ZM8V-V53S-3LLQR,2.70514185,1.0
9776228430097686479,101401,2015-05-22 01:37:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-5ULD-ZM8V-V53S-3LLQR,8.73267651,1.0
13416997023116594630,101200,2015-05-21 11:58:47,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-5ULD-ZM8V-V53S-3LLQR,35.24891032,1.0
1177487312756693540,101101,2015-05-21 05:37:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-5ULD-ZM8V-V53S-3LLQR,7.26336215,1.0
14413549320305752929,100801,2015-05-20 09:24:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-5ULD-ZM8V-V53S-3LLQR,3.32812614,1.0
4709831030718683269,100600,2015-05-19 20:13:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-5ULD-ZM8V-V53S-3LLQR,7.74837365,1.0
7696589995632974498,100553,2015-05-19 16:55:34,Ordinary Payment,S-5ULD-ZM8V-V53S-3LLQR,S-R7BA-X5MG-LQPV-CXC5Q,1123.0,1.0
11919481285488029406,100502,2015-05-19 13:39:04,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-5ULD-ZM8V-V53S-3LLQR,3.57064816,1.0
15998506326596615284,100400,2015-05-19 06:28:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-5ULD-ZM8V-V53S-3LLQR,18.06156082,1.0
8155490442800825335,100301,2015-05-19 00:16:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-5ULD-ZM8V-V53S-3LLQR,5.54793382,1.0
10815117858275994421,100200,2015-05-18 17:06:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-5ULD-ZM8V-V53S-3LLQR,39.01026471,1.0
10833514809662695241,99801,2015-05-17 14:52:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-5ULD-ZM8V-V53S-3LLQR,23.89799612,1.0
13559516127781916431,99602,2015-05-17 01:14:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-5ULD-ZM8V-V53S-3LLQR,3.58232004,1.0
3555649762785225901,99400,2015-05-16 11:11:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-5ULD-ZM8V-V53S-3LLQR,29.98826335,1.0
4064313604355278958,99201,2015-05-15 21:49:24,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-5ULD-ZM8V-V53S-3LLQR,3.700908,1.0
14046544882406759376,99100,2015-05-15 14:57:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-5ULD-ZM8V-V53S-3LLQR,3.30098852,1.0
17164590882489553486,99000,2015-05-15 08:25:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-5ULD-ZM8V-V53S-3LLQR,19.84641504,1.0
14789593801770078460,98900,2015-05-15 01:45:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-5ULD-ZM8V-V53S-3LLQR,10.94675252,1.0
1643471037285248664,98800,2015-05-14 19:07:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-5ULD-ZM8V-V53S-3LLQR,11.92172707,1.0
13064203238307420278,98701,2015-05-14 12:18:32,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-5ULD-ZM8V-V53S-3LLQR,8.57870241,1.0
13072042982766512190,98501,2015-05-13 23:21:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-5ULD-ZM8V-V53S-3LLQR,12.35398495,1.0
5773657947305091581,98400,2015-05-13 16:22:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-5ULD-ZM8V-V53S-3LLQR,2.69201534,1.0
16133949658996527235,98303,2015-05-13 09:37:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-5ULD-ZM8V-V53S-3LLQR,4.75363489,1.0
11478936899267663068,98200,2015-05-13 03:03:39,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-5ULD-ZM8V-V53S-3LLQR,71.05076091,1.0
15378407911821513224,97801,2015-05-12 00:32:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-5ULD-ZM8V-V53S-3LLQR,17.52049695,1.0
1570766835741389578,97701,2015-05-11 17:47:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-5ULD-ZM8V-V53S-3LLQR,7.08588565,1.0
8454786488241191444,97601,2015-05-11 11:05:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-5ULD-ZM8V-V53S-3LLQR,4.40625143,1.0
9779083447489326393,97401,2015-05-10 21:54:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-5ULD-ZM8V-V53S-3LLQR,5.20993424,1.0
8415739421298036559,97200,2015-05-10 08:00:42,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-5ULD-ZM8V-V53S-3LLQR,8.29425572,1.0
14633042949750378070,97002,2015-05-09 18:41:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-5ULD-ZM8V-V53S-3LLQR,12.40463141,1.0
16977384512002588925,96900,2015-05-09 12:22:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-5ULD-ZM8V-V53S-3LLQR,12.20870325,1.0
11719142502614468597,96801,2015-05-09 05:32:52,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-5ULD-ZM8V-V53S-3LLQR,9.65993474,1.0
17094110914330527220,96700,2015-05-08 22:38:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-5ULD-ZM8V-V53S-3LLQR,3.52756896,1.0
14315774650120928577,96603,2015-05-08 15:41:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-5ULD-ZM8V-V53S-3LLQR,5.16783357,1.0
7891611805120811879,96500,2015-05-08 08:53:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-5ULD-ZM8V-V53S-3LLQR,27.74660164,1.0
15688302759924948036,96401,2015-05-08 02:41:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-5ULD-ZM8V-V53S-3LLQR,10.64644821,1.0
9041945981948815090,96200,2015-05-07 13:13:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-5ULD-ZM8V-V53S-3LLQR,123.00425481,1.0
2995947484058724515,96101,2015-05-07 06:27:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-5ULD-ZM8V-V53S-3LLQR,6.73935628,1.0
8411457691372111582,96003,2015-05-06 23:33:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-5ULD-ZM8V-V53S-3LLQR,2.85513078,1.0
12293189200519817296,95900,2015-05-06 16:56:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-5ULD-ZM8V-V53S-3LLQR,17.09817748,1.0
12053518344924905183,95600,2015-05-05 20:54:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-5ULD-ZM8V-V53S-3LLQR,36.15967561,1.0
10071543746845277910,95500,2015-05-05 13:57:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-5ULD-ZM8V-V53S-3LLQR,35.03657687,1.0
15304444889466593052,95200,2015-05-04 18:04:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-5ULD-ZM8V-V53S-3LLQR,10.53313234,1.0
11491534570233579268,95100,2015-05-04 11:23:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-5ULD-ZM8V-V53S-3LLQR,7.30443686,1.0
15871978071264804110,94802,2015-05-03 15:10:24,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-5ULD-ZM8V-V53S-3LLQR,43.43319024,1.0
5646837502193654005,94702,2015-05-03 08:17:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-5ULD-ZM8V-V53S-3LLQR,6.11985844,1.0
17741022801982704658,94601,2015-05-03 01:38:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-5ULD-ZM8V-V53S-3LLQR,37.94861132,1.0
15697571302411066560,94400,2015-05-02 12:20:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-5ULD-ZM8V-V53S-3LLQR,5.19856804,1.0
18429788200342730163,94201,2015-05-01 23:06:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-5ULD-ZM8V-V53S-3LLQR,3.66133773,1.0
12267038337754478137,93601,2015-04-30 06:32:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-5ULD-ZM8V-V53S-3LLQR,2.66439074,1.0
8349135944879991238,93501,2015-04-29 23:54:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-5ULD-ZM8V-V53S-3LLQR,3.77757643,1.0
10855869969586108486,93300,2015-04-29 10:42:42,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-5ULD-ZM8V-V53S-3LLQR,10.42313524,1.0
1569153479782270092,93201,2015-04-29 03:35:55,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-5ULD-ZM8V-V53S-3LLQR,11.40301701,1.0
809382825955153933,93101,2015-04-28 20:39:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-5ULD-ZM8V-V53S-3LLQR,16.75030671,1.0
5484238200504950123,93001,2015-04-28 14:10:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-5ULD-ZM8V-V53S-3LLQR,18.35965563,1.0
15826187676499356564,92702,2015-04-27 18:02:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-5ULD-ZM8V-V53S-3LLQR,2.13836149,1.0
10012129928508824127,92500,2015-04-27 04:33:41,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-5ULD-ZM8V-V53S-3LLQR,19.03049859,1.0
6830705036111273953,92401,2015-04-26 21:56:22,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-5ULD-ZM8V-V53S-3LLQR,5.67536971,1.0
7748595407327262203,92302,2015-04-26 15:48:17,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-5ULD-ZM8V-V53S-3LLQR,14.24281527,1.0
17218735876267622594,92201,2015-04-26 08:42:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-5ULD-ZM8V-V53S-3LLQR,29.90165142,1.0
10252357231187940366,91900,2015-04-25 12:16:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-5ULD-ZM8V-V53S-3LLQR,25.80608194,1.0
17348612698088082163,91801,2015-04-25 05:46:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-5ULD-ZM8V-V53S-3LLQR,43.50000413,1.0
15334104569383552540,91600,2015-04-24 16:17:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-5ULD-ZM8V-V53S-3LLQR,8.31461771,1.0
1286919452056387982,91500,2015-04-24 09:39:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-5ULD-ZM8V-V53S-3LLQR,24.96842446,1.0
14044800033813917344,91202,2015-04-23 13:26:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-5ULD-ZM8V-V53S-3LLQR,9.33641666,1.0
940203419614579753,91101,2015-04-23 06:21:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-5ULD-ZM8V-V53S-3LLQR,14.7385863,1.0
2133716039373252406,91000,2015-04-23 00:12:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-5ULD-ZM8V-V53S-3LLQR,14.9901998,1.0
11272836513880941677,90903,2015-04-22 17:14:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-5ULD-ZM8V-V53S-3LLQR,14.53292505,1.0
12509465004978272849,90800,2015-04-22 10:39:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-5ULD-ZM8V-V53S-3LLQR,5.48240374,1.0
