ID,Height,timestamp,Type,From,To,Amount,Fee
5685777608944688719,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-8VJU-MHKZ-ZZVB-43X88,1e-08,0.94815
6728730581901005796,648742,2019-08-01 02:44:31,Ordinary Payment,S-8VJU-MHKZ-ZZVB-43X88,S-RGGQ-HVLJ-3ZUQ-2CF2Y,184.0,0.1
16320420573305457759,608168,2019-04-09 15:03:01,Ordinary Payment,S-8VJU-MHKZ-ZZVB-43X88,S-GTMC-JFT9-YSBE-HRU2C,6000.0,0.1
16527337829938564476,496706,2018-06-01 15:41:03,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-8VJU-MHKZ-ZZVB-43X88,0.0,1.0
15237423781134015266,441674,2017-12-29 16:19:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-8VJU-MHKZ-ZZVB-43X88,1e-07,1.0
15773422953745967737,441656,2017-12-29 15:17:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-8VJU-MHKZ-ZZVB-43X88,1e-07,1.0
923185856552418210,380750,2017-07-11 20:54:05,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-8VJU-MHKZ-ZZVB-43X88,29.4584,1.0
1620393038204168017,376217,2017-06-29 04:40:51,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-8VJU-MHKZ-ZZVB-43X88,15.55621556,1.0
9893812094782787108,373337,2017-06-21 04:01:58,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-8VJU-MHKZ-ZZVB-43X88,17.35005073,1.0
12347139557903192546,370503,2017-06-13 05:31:24,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-8VJU-MHKZ-ZZVB-43X88,16.95821696,1.0
607333786213756672,368515,2017-06-07 16:40:56,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-8VJU-MHKZ-ZZVB-43X88,13.95901396,1.0
9673867183753334992,365480,2017-05-30 04:56:27,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-8VJU-MHKZ-ZZVB-43X88,32.35963236,1.0
7034344640804953370,363627,2017-05-25 00:31:59,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-8VJU-MHKZ-ZZVB-43X88,1.0019,1.0
9221632001462501476,362930,2017-05-23 01:46:30,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-8VJU-MHKZ-ZZVB-43X88,30.46,1.0
16126276163496880686,361874,2017-05-20 02:53:40,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-8VJU-MHKZ-ZZVB-43X88,0.402,1.0
9013379244021533351,360367,2017-05-15 21:56:26,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-8VJU-MHKZ-ZZVB-43X88,16.95801696,1.0
12553559899815039565,358253,2017-05-09 23:34:34,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-8VJU-MHKZ-ZZVB-43X88,61.0,1.0
14245736826181960409,358026,2017-05-09 08:30:00,Ordinary Payment,S-8VJU-MHKZ-ZZVB-43X88,S-NPHP-Z7CN-ALXY-5B294,1000.0,1.0
18292219225041095273,355317,2017-05-01 18:42:51,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-8VJU-MHKZ-ZZVB-43X88,66.0,1.0
11205441866527543574,355174,2017-05-01 09:11:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8VJU-MHKZ-ZZVB-43X88,3.0,1.0
5671161845912805665,354892,2017-04-30 13:54:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8VJU-MHKZ-ZZVB-43X88,3.0,1.0
13961532006172574738,354457,2017-04-29 08:33:23,Ask Order Cancellation,S-8VJU-MHKZ-ZZVB-43X88,,0.0,1.0
588576477375316640,354457,2017-04-29 08:33:23,Ask Order Cancellation,S-8VJU-MHKZ-ZZVB-43X88,,0.0,1.0
701520654454839502,353010,2017-04-25 07:14:35,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-8VJU-MHKZ-ZZVB-43X88,56.3,1.0
1358162143285115567,351734,2017-04-21 17:29:19,Ordinary Payment,S-8VJU-MHKZ-ZZVB-43X88,S-NPHP-Z7CN-ALXY-5B294,1000.0,1.0
2575790604369151518,351623,2017-04-21 10:31:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8VJU-MHKZ-ZZVB-43X88,3.0,1.0
10912331425384957336,350897,2017-04-19 09:31:38,Ask Order Placement,S-8VJU-MHKZ-ZZVB-43X88,,0.0,1.0
2254790940766510182,350897,2017-04-19 09:31:38,Ask Order Placement,S-8VJU-MHKZ-ZZVB-43X88,,0.0,1.0
15284566789310314531,350538,2017-04-18 09:15:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8VJU-MHKZ-ZZVB-43X88,3.0,1.0
4999430240794527342,350500,2017-04-18 06:59:12,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-8VJU-MHKZ-ZZVB-43X88,75.2,1.0
32492940943913429,350200,2017-04-17 10:54:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8VJU-MHKZ-ZZVB-43X88,3.0,1.0
13873105467420323543,349780,2017-04-16 06:48:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8VJU-MHKZ-ZZVB-43X88,3.0,1.0
16545867836179272029,349780,2017-04-16 06:48:43,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-8VJU-MHKZ-ZZVB-43X88,5.0,1.0
10670424788655373386,349106,2017-04-14 10:03:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8VJU-MHKZ-ZZVB-43X88,3.0,1.0
912701544809501524,349106,2017-04-14 10:03:03,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-8VJU-MHKZ-ZZVB-43X88,5.0,1.0
1163652126935728370,348892,2017-04-13 19:26:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8VJU-MHKZ-ZZVB-43X88,3.0,1.0
8909673102017278473,348539,2017-04-12 19:32:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8VJU-MHKZ-ZZVB-43X88,3.0,1.0
2549768632762084079,348537,2017-04-12 19:30:31,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-8VJU-MHKZ-ZZVB-43X88,5.0,1.0
17872910141575682222,348049,2017-04-11 10:20:16,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-8VJU-MHKZ-ZZVB-43X88,5.0,1.0
14221099138086383991,347895,2017-04-11 00:08:00,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-8VJU-MHKZ-ZZVB-43X88,72.7,1.0
293135712184662604,347635,2017-04-10 06:59:27,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-8VJU-MHKZ-ZZVB-43X88,5.0,1.0
7088558901586926742,346536,2017-04-07 04:51:29,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-8VJU-MHKZ-ZZVB-43X88,5.0,1.0
9459818343307371151,345995,2017-04-05 16:47:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8VJU-MHKZ-ZZVB-43X88,3.0,1.0
9490516093107519533,345481,2017-04-04 06:15:50,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-8VJU-MHKZ-ZZVB-43X88,109.9,1.0
10378099920262284336,345450,2017-04-04 04:04:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8VJU-MHKZ-ZZVB-43X88,3.0,1.0
5164591340152427935,345019,2017-04-02 23:44:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8VJU-MHKZ-ZZVB-43X88,2.0,1.0001
7885636935585545844,344961,2017-04-02 18:52:12,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-8VJU-MHKZ-ZZVB-43X88,0.03,1.0
17154691918722121993,344934,2017-04-02 17:16:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8VJU-MHKZ-ZZVB-43X88,3.0,1.0
16201126921025831596,344932,2017-04-02 17:09:09,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-8VJU-MHKZ-ZZVB-43X88,5.0,1.0
10848329894309471462,344567,2017-04-01 16:31:34,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-8VJU-MHKZ-ZZVB-43X88,5.0,1.0
13835010113100451460,344567,2017-04-01 16:31:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8VJU-MHKZ-ZZVB-43X88,3.0,1.0
16422852794722911496,344215,2017-03-31 17:09:55,Bid Order Placement,S-8VJU-MHKZ-ZZVB-43X88,,0.0,1.0
13255284482403953997,344210,2017-03-31 16:48:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8VJU-MHKZ-ZZVB-43X88,3.0,1.0
5390073631115136202,344210,2017-03-31 16:48:22,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-8VJU-MHKZ-ZZVB-43X88,5.0,1.0
7545379426310068248,343487,2017-03-29 16:17:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8VJU-MHKZ-ZZVB-43X88,3.0,1.0
6938483749292548681,343363,2017-03-29 07:47:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8VJU-MHKZ-ZZVB-43X88,3.0,1.0
15715511155707849987,342985,2017-03-28 06:07:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8VJU-MHKZ-ZZVB-43X88,3.0,1.0
9285797997151884996,342832,2017-03-27 20:06:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8VJU-MHKZ-ZZVB-43X88,3.0,1.0
7169306901651769516,342737,2017-03-27 13:49:20,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-8VJU-MHKZ-ZZVB-43X88,5.0,1.0
18020597896616949546,342479,2017-03-26 20:37:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8VJU-MHKZ-ZZVB-43X88,3.0,1.0
2259361442146933549,342478,2017-03-26 20:27:19,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-8VJU-MHKZ-ZZVB-43X88,5.0,1.0
18108865394794264717,342104,2017-03-25 19:24:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8VJU-MHKZ-ZZVB-43X88,3.0,1.0
2487853090041684843,342104,2017-03-25 19:24:30,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-8VJU-MHKZ-ZZVB-43X88,5.0,1.0
4020113409648724012,341226,2017-03-23 08:15:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8VJU-MHKZ-ZZVB-43X88,3.0,1.0
13558379066216511272,341009,2017-03-22 17:21:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8VJU-MHKZ-ZZVB-43X88,3.0,1.0
2119372540766432958,341009,2017-03-22 17:21:50,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-8VJU-MHKZ-ZZVB-43X88,5.0,1.0
1249932508701647414,340841,2017-03-22 06:41:56,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8VJU-MHKZ-ZZVB-43X88,3.0,1.0
989291424114988699,340535,2017-03-21 10:08:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8VJU-MHKZ-ZZVB-43X88,3.0,1.0
16793414877328047923,340534,2017-03-21 10:01:49,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-8VJU-MHKZ-ZZVB-43X88,5.0,1.0
9914554270770981711,340147,2017-03-20 08:06:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8VJU-MHKZ-ZZVB-43X88,3.0,1.0
15109334723140826481,339905,2017-03-19 15:25:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8VJU-MHKZ-ZZVB-43X88,30907.0,1.0
17141644508553987453,339901,2017-03-19 15:12:54,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-8VJU-MHKZ-ZZVB-43X88,5.0,1.0
689963170548248619,339599,2017-03-18 19:07:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8VJU-MHKZ-ZZVB-43X88,3.0,1.0
5183847388375549839,339599,2017-03-18 19:07:49,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-8VJU-MHKZ-ZZVB-43X88,5.0,1.0
979883995917304661,339183,2017-03-17 15:29:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8VJU-MHKZ-ZZVB-43X88,3.0,1.0
5934162348112131328,339183,2017-03-17 15:29:12,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-8VJU-MHKZ-ZZVB-43X88,5.0,1.0
15192384607987323576,338139,2017-03-14 17:19:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8VJU-MHKZ-ZZVB-43X88,3.0,1.0
16802847923994439917,337723,2017-03-13 13:17:31,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-8VJU-MHKZ-ZZVB-43X88,5.0,1.0
15381116999291625563,337722,2017-03-13 13:13:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8VJU-MHKZ-ZZVB-43X88,3.0,1.0
12680337233497803449,336932,2017-03-11 08:50:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8VJU-MHKZ-ZZVB-43X88,3.0,1.0
17218291143615525861,336716,2017-03-10 18:07:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8VJU-MHKZ-ZZVB-43X88,3.0,1.0
8853483735306325318,336407,2017-03-09 21:37:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8VJU-MHKZ-ZZVB-43X88,3.0,1.0
346441029102971835,335898,2017-03-08 10:54:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8VJU-MHKZ-ZZVB-43X88,3.0,1.0
13191882823173723649,335029,2017-03-06 01:02:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8VJU-MHKZ-ZZVB-43X88,1.0,1.0
12326062116116235607,334974,2017-03-05 21:39:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8VJU-MHKZ-ZZVB-43X88,1.0,3.0
3241251754498930153,334879,2017-03-05 14:38:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8VJU-MHKZ-ZZVB-43X88,3.0,1.0
15820506442356682195,334840,2017-03-05 12:03:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8VJU-MHKZ-ZZVB-43X88,2.0,2.0
18435662279827598128,334660,2017-03-04 23:51:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8VJU-MHKZ-ZZVB-43X88,3.0,3.0
574508824381314521,334632,2017-03-04 21:55:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8VJU-MHKZ-ZZVB-43X88,2.0,2.0
17000889159060008994,334578,2017-03-04 18:30:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8VJU-MHKZ-ZZVB-43X88,2.0,2.0
16086743879453909091,334526,2017-03-04 14:57:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8VJU-MHKZ-ZZVB-43X88,3.0,1.0
736425699514733191,334347,2017-03-04 03:02:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8VJU-MHKZ-ZZVB-43X88,3.0,3.0
9416359644136116159,334267,2017-03-03 21:43:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8VJU-MHKZ-ZZVB-43X88,20.0,1.0
13906479187335488154,333872,2017-03-02 19:11:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8VJU-MHKZ-ZZVB-43X88,3.0,1.0
13563893735068825391,333794,2017-03-02 13:54:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8VJU-MHKZ-ZZVB-43X88,2.0,1.0
6137334366753864634,333545,2017-03-01 21:02:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8VJU-MHKZ-ZZVB-43X88,5.0,2.0
14572759575153195037,333164,2017-02-28 19:17:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8VJU-MHKZ-ZZVB-43X88,3.0,1.0
3198843739364834719,332847,2017-02-27 22:21:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8VJU-MHKZ-ZZVB-43X88,6.0,5.0
2993674604440819704,332492,2017-02-26 22:38:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8VJU-MHKZ-ZZVB-43X88,5.0,5.0
15474957839128291153,331869,2017-02-25 04:35:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8VJU-MHKZ-ZZVB-43X88,2.0,2.0
9075024862042720974,331807,2017-02-25 00:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8VJU-MHKZ-ZZVB-43X88,4.0,4.0
17933287475546964680,331781,2017-02-24 22:31:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8VJU-MHKZ-ZZVB-43X88,3.0,1.0
7146704324529607280,331756,2017-02-24 20:57:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8VJU-MHKZ-ZZVB-43X88,2.0,1.0
1180305674156877846,330994,2017-02-22 17:51:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8VJU-MHKZ-ZZVB-43X88,3.0,1.0
18445684401368368164,330464,2017-02-21 06:34:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8VJU-MHKZ-ZZVB-43X88,3.0,1.0
4422320026176147410,330285,2017-02-20 18:37:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8VJU-MHKZ-ZZVB-43X88,10.0,2.0
9069943529095197553,330171,2017-02-20 10:38:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8VJU-MHKZ-ZZVB-43X88,3.0,1.0
3128018795232970898,329497,2017-02-18 13:57:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8VJU-MHKZ-ZZVB-43X88,3.0,1.0
632178180979265066,329357,2017-02-18 04:09:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8VJU-MHKZ-ZZVB-43X88,2.0,2.0
12949931127935019644,329316,2017-02-18 01:14:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8VJU-MHKZ-ZZVB-43X88,3.0,2.0
507333950780816830,329255,2017-02-17 21:44:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8VJU-MHKZ-ZZVB-43X88,10.0,6.0
18386489669588677242,329238,2017-02-17 19:50:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8VJU-MHKZ-ZZVB-43X88,10.0,6.0
86233595661334949,329179,2017-02-17 15:32:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8VJU-MHKZ-ZZVB-43X88,6.0,6.0
10737987571615646261,329152,2017-02-17 14:02:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8VJU-MHKZ-ZZVB-43X88,3.0,1.0
13870838998047201676,328955,2017-02-17 01:07:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8VJU-MHKZ-ZZVB-43X88,5.0,1.0
12334937518038227029,328887,2017-02-16 20:18:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8VJU-MHKZ-ZZVB-43X88,3.0,1.0
1178113337992002505,328651,2017-02-16 04:44:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8VJU-MHKZ-ZZVB-43X88,3.0,1.0
10188524053322151738,328589,2017-02-16 00:12:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8VJU-MHKZ-ZZVB-43X88,5.0,1.0
17728646565975147904,328548,2017-02-15 21:56:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8VJU-MHKZ-ZZVB-43X88,12.0,1.0
7298036155961894152,328479,2017-02-15 17:08:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8VJU-MHKZ-ZZVB-43X88,7.0,3.0
14976356631004097471,328427,2017-02-15 13:53:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8VJU-MHKZ-ZZVB-43X88,10.0,3.0
4480375740672375300,328193,2017-02-14 22:02:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8VJU-MHKZ-ZZVB-43X88,10.0,3.0
5376018762198888021,328127,2017-02-14 18:05:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8VJU-MHKZ-ZZVB-43X88,20.0,1.0
9251487376077444696,327993,2017-02-14 08:46:56,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8VJU-MHKZ-ZZVB-43X88,3.0,1.0
17864036983875818578,327835,2017-02-13 21:56:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8VJU-MHKZ-ZZVB-43X88,10.0,1.0
14652824587557085826,327722,2017-02-13 14:24:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8VJU-MHKZ-ZZVB-43X88,3.0,1.0
6627568803311466991,327652,2017-02-13 09:49:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8VJU-MHKZ-ZZVB-43X88,15.0,1.0
7979708067566890037,327424,2017-02-12 18:13:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8VJU-MHKZ-ZZVB-43X88,10.0,1.0
6387627185963075287,327055,2017-02-11 17:17:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8VJU-MHKZ-ZZVB-43X88,3.0,1.0
12259131507491142579,325485,2017-02-07 08:14:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8VJU-MHKZ-ZZVB-43X88,3.0,1.0
4967150490329771239,325163,2017-02-06 10:52:12,Account Update,S-8VJU-MHKZ-ZZVB-43X88,,0.0,1.0
17604294135662037764,325160,2017-02-06 10:49:56,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8VJU-MHKZ-ZZVB-43X88,3.0,1.0
