ID,Height,timestamp,Type,From,To,Amount,Fee
11735903067832038682,961362,2021-12-19 05:59:56,Contract Payment,S-ESEV-9WP7-G9XG-2BXFK,S-5MS6-5FBY-74H4-9N4HS,4.991915,0.0
12724286765589182971,961361,2021-12-19 05:55:26,Ordinary Payment,S-6H2J-Q9P3-QZU3-A2WCC,S-ESEV-9WP7-G9XG-2BXFK,5.0,0.00735
6680060990664405073,961171,2021-12-18 17:02:44,Contract Payment,S-ESEV-9WP7-G9XG-2BXFK,S-6LQW-7TP3-WZQC-2TSD6,1998.4,0.0
1592168158269548683,961171,2021-12-18 17:02:44,Contract Payment,S-ESEV-9WP7-G9XG-2BXFK,S-8DFJ-DZVB-ZWN8-G99HB,1249.0,0.0
8378370603297224792,961171,2021-12-18 17:02:44,Contract Payment,S-ESEV-9WP7-G9XG-2BXFK,S-MYD4-GMW2-85DL-9SJ3W,699.44,0.0
7441016481578533860,961171,2021-12-18 17:02:44,Contract Payment,S-ESEV-9WP7-G9XG-2BXFK,S-4URW-QD2Z-72YT-FTQUJ,149.88,0.0
9604838836114221529,961171,2021-12-18 17:02:44,Contract Payment,S-ESEV-9WP7-G9XG-2BXFK,S-BHGT-NTCV-K4VS-ACTUZ,149.88,0.0
4322329816993246248,961171,2021-12-18 17:02:44,Contract Payment,S-ESEV-9WP7-G9XG-2BXFK,S-5MS6-5FBY-74H4-9N4HS,904.89302,0.0
14262989068855621329,961170,2021-12-18 16:58:12,Ordinary Payment,S-XMAS-AE34-WUKT-AJPU4,S-ESEV-9WP7-G9XG-2BXFK,5.0,0.00735
8084006640056304886,961169,2021-12-18 16:55:42,Ordinary Payment,S-SRFC-FYL3-6FWE-4NLPD,S-ESEV-9WP7-G9XG-2BXFK,5.0,0.00735
14982600380028675395,961164,2021-12-18 16:35:54,Ordinary Payment,S-BHGT-NTCV-K4VS-ACTUZ,S-ESEV-9WP7-G9XG-2BXFK,5.0,0.00735
9372935244596671712,961163,2021-12-18 16:31:25,Ordinary Payment,S-4URW-QD2Z-72YT-FTQUJ,S-ESEV-9WP7-G9XG-2BXFK,5.0,0.0147
15426635879121079505,961163,2021-12-18 16:31:25,Ordinary Payment,S-BHGT-NTCV-K4VS-ACTUZ,S-ESEV-9WP7-G9XG-2BXFK,5.0,0.00735
7831633570486476667,961152,2021-12-18 15:46:09,Ordinary Payment,S-MYD4-GMW2-85DL-9SJ3W,S-ESEV-9WP7-G9XG-2BXFK,5.0,0.00735
9739029911327529735,961151,2021-12-18 15:42:32,Ordinary Payment,S-8DFJ-DZVB-ZWN8-G99HB,S-ESEV-9WP7-G9XG-2BXFK,5.0,0.00735
16978802778478350405,961151,2021-12-18 15:42:32,Ordinary Payment,S-8DFJ-DZVB-ZWN8-G99HB,S-ESEV-9WP7-G9XG-2BXFK,5.0,0.00735
9508894848965149236,961148,2021-12-18 15:30:26,Ordinary Payment,S-6LQW-7TP3-WZQC-2TSD6,S-ESEV-9WP7-G9XG-2BXFK,5.0,0.00735
3507577908916350376,961148,2021-12-18 15:30:26,Ordinary Payment,S-6LQW-7TP3-WZQC-2TSD6,S-ESEV-9WP7-G9XG-2BXFK,5.0,0.00735
12026719650984787495,961146,2021-12-18 15:21:10,Ordinary Payment,S-AGE8-6QWL-YHTC-C7Z46,S-ESEV-9WP7-G9XG-2BXFK,5.0,0.00735
16007651532368019721,961146,2021-12-18 15:21:10,Ordinary Payment,S-8DFJ-DZVB-ZWN8-G99HB,S-ESEV-9WP7-G9XG-2BXFK,5.0,0.00735
5147770272283012206,961139,2021-12-18 14:55:15,Ordinary Payment,S-6LQW-7TP3-WZQC-2TSD6,S-ESEV-9WP7-G9XG-2BXFK,5.0,0.00735
5690407509187680400,961138,2021-12-18 14:51:17,Arbitrary Message,S-AGE8-6QWL-YHTC-C7Z46,S-ESEV-9WP7-G9XG-2BXFK,0.0,0.00735
10624446533735484284,961134,2021-12-18 14:34:29,Ordinary Payment,S-BHGT-NTCV-K4VS-ACTUZ,S-ESEV-9WP7-G9XG-2BXFK,5.0,0.00735
7934750239248468479,961043,2021-12-18 08:35:56,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-ESEV-9WP7-G9XG-2BXFK,5.0,0.00735
17266869669010668909,960904,2021-12-17 23:22:19,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-ESEV-9WP7-G9XG-2BXFK,5.0,0.00735
3402145719610808466,960903,2021-12-17 23:17:19,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-ESEV-9WP7-G9XG-2BXFK,5.0,0.00735
10095217044660270930,960793,2021-12-17 16:06:26,Ordinary Payment,S-4URW-QD2Z-72YT-FTQUJ,S-ESEV-9WP7-G9XG-2BXFK,5.0,0.0147
14863491680465592793,960793,2021-12-17 16:06:26,Ordinary Payment,S-WQLF-PACK-YPX9-6NZBH,S-ESEV-9WP7-G9XG-2BXFK,5.0,0.0147
17497021215867780051,960793,2021-12-17 16:06:26,Ordinary Payment,S-VFFS-EG7N-JYRX-2R59V,S-ESEV-9WP7-G9XG-2BXFK,5.0,0.00735
667584987226216773,960793,2021-12-17 16:06:26,Ordinary Payment,S-WQLF-PACK-YPX9-6NZBH,S-ESEV-9WP7-G9XG-2BXFK,5.0,0.0147
1708324890329701075,960793,2021-12-17 16:06:26,Ordinary Payment,S-WQLF-PACK-YPX9-6NZBH,S-ESEV-9WP7-G9XG-2BXFK,5.0,0.0147
6267108987801245555,960793,2021-12-17 16:06:26,Ordinary Payment,S-WQLF-PACK-YPX9-6NZBH,S-ESEV-9WP7-G9XG-2BXFK,5.0,0.0147
12957888556654423794,960792,2021-12-17 16:01:46,Ordinary Payment,S-4URW-QD2Z-72YT-FTQUJ,S-ESEV-9WP7-G9XG-2BXFK,5.0,0.0147
13630092991656167428,960792,2021-12-17 16:01:46,Ordinary Payment,S-4URW-QD2Z-72YT-FTQUJ,S-ESEV-9WP7-G9XG-2BXFK,5.0,0.0147
4777325882321850633,960792,2021-12-17 16:01:46,Ordinary Payment,S-SRFC-FYL3-6FWE-4NLPD,S-ESEV-9WP7-G9XG-2BXFK,5.1,0.00735
4969466127995519482,960792,2021-12-17 16:01:46,Ordinary Payment,S-4URW-QD2Z-72YT-FTQUJ,S-ESEV-9WP7-G9XG-2BXFK,5.0,0.0147
5699628391868396384,960775,2021-12-17 14:53:27,Ordinary Payment,S-SRFC-FYL3-6FWE-4NLPD,S-ESEV-9WP7-G9XG-2BXFK,5.0,0.00735
10240317771206420523,960770,2021-12-17 14:34:26,Ordinary Payment,S-SRFC-FYL3-6FWE-4NLPD,S-ESEV-9WP7-G9XG-2BXFK,5.0,0.00735
16006546994714726054,960758,2021-12-17 13:45:34,Ordinary Payment,S-SRFC-FYL3-6FWE-4NLPD,S-ESEV-9WP7-G9XG-2BXFK,5.0,0.00735
16319892593485377818,960744,2021-12-17 12:51:52,Ordinary Payment,S-PVHD-KP9T-4R2J-DZSAT,S-ESEV-9WP7-G9XG-2BXFK,5.0,0.00735
14111656264610688045,960732,2021-12-17 12:01:52,Ordinary Payment,S-XMAS-AE34-WUKT-AJPU4,S-ESEV-9WP7-G9XG-2BXFK,5001.0,0.00735
