ID,Height,timestamp,Type,From,To,Amount,Fee
17893461358116345517,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-DBZE-Y2NR-LNE4-CEV7G,2.19e-06,0.0735
10209576362819770908,391270,2017-08-10 17:18:17,Ordinary Payment,S-DBZE-Y2NR-LNE4-CEV7G,S-HK9D-P74Q-XDEJ-D6PGM,331.0,1.0
5472874604329244677,390583,2017-08-08 18:54:05,Ordinary Payment,S-DBZE-Y2NR-LNE4-CEV7G,S-HK9D-P74Q-XDEJ-D6PGM,147000.0,15.0
8168889520931408524,389652,2017-08-06 04:34:04,Ordinary Payment,S-JNE3-ECLK-WGAV-H89SD,S-DBZE-Y2NR-LNE4-CEV7G,50.0,1.0
641944245828588546,389649,2017-08-06 04:25:07,Ordinary Payment,S-QX58-GRA9-3WPA-CB45Y,S-DBZE-Y2NR-LNE4-CEV7G,200.0,1.0
16933709021500153285,389225,2017-08-04 23:57:58,Ordinary Payment,S-JNE3-ECLK-WGAV-H89SD,S-DBZE-Y2NR-LNE4-CEV7G,460.0,1.0
13743315671020334009,389224,2017-08-04 23:55:40,Ordinary Payment,S-QX58-GRA9-3WPA-CB45Y,S-DBZE-Y2NR-LNE4-CEV7G,865.0,1.0
16022475890413116019,387342,2017-07-30 17:16:03,Ordinary Payment,S-JNE3-ECLK-WGAV-H89SD,S-DBZE-Y2NR-LNE4-CEV7G,165.0,1.0
3740895776514397251,387164,2017-07-30 05:29:19,Ordinary Payment,S-JNE3-ECLK-WGAV-H89SD,S-DBZE-Y2NR-LNE4-CEV7G,290.0,1.0
17956029959380786322,387163,2017-07-30 05:27:01,Ordinary Payment,S-QX58-GRA9-3WPA-CB45Y,S-DBZE-Y2NR-LNE4-CEV7G,630.0,1.0
10961106120283541656,386236,2017-07-27 15:27:30,Ordinary Payment,S-QX58-GRA9-3WPA-CB45Y,S-DBZE-Y2NR-LNE4-CEV7G,1980.0,1.0
3989776169854375212,386231,2017-07-27 15:14:07,Ordinary Payment,S-JNE3-ECLK-WGAV-H89SD,S-DBZE-Y2NR-LNE4-CEV7G,285.0,1.0
11715579754307573025,383362,2017-07-19 04:05:37,Ordinary Payment,S-QX58-GRA9-3WPA-CB45Y,S-DBZE-Y2NR-LNE4-CEV7G,990.0,1.0
631020173497319931,383361,2017-07-19 03:59:33,Ordinary Payment,S-JNE3-ECLK-WGAV-H89SD,S-DBZE-Y2NR-LNE4-CEV7G,645.0,1.0
69199110272424013,382480,2017-07-16 16:41:43,Ordinary Payment,S-JNE3-ECLK-WGAV-H89SD,S-DBZE-Y2NR-LNE4-CEV7G,1760.0,1.0
7370005937391000062,382480,2017-07-16 16:41:43,Ordinary Payment,S-QX58-GRA9-3WPA-CB45Y,S-DBZE-Y2NR-LNE4-CEV7G,2840.0,1.0
5014338103293064836,381392,2017-07-13 16:09:10,Ordinary Payment,S-QX58-GRA9-3WPA-CB45Y,S-DBZE-Y2NR-LNE4-CEV7G,265.0,1.0
6457068949837104371,381392,2017-07-13 16:09:10,Ordinary Payment,S-JNE3-ECLK-WGAV-H89SD,S-DBZE-Y2NR-LNE4-CEV7G,390.0,1.0
17583853809312138431,380846,2017-07-12 03:09:17,Ordinary Payment,S-QX58-GRA9-3WPA-CB45Y,S-DBZE-Y2NR-LNE4-CEV7G,300.0,1.0
13278962702845033953,380504,2017-07-11 04:14:45,Ordinary Payment,S-QX58-GRA9-3WPA-CB45Y,S-DBZE-Y2NR-LNE4-CEV7G,405.0,1.0
15745763453522512477,380504,2017-07-11 04:14:45,Ordinary Payment,S-JNE3-ECLK-WGAV-H89SD,S-DBZE-Y2NR-LNE4-CEV7G,210.0,1.0
2195293587589847484,379773,2017-07-09 03:00:01,Ordinary Payment,S-JNE3-ECLK-WGAV-H89SD,S-DBZE-Y2NR-LNE4-CEV7G,150.0,1.0
2814286928374585000,379772,2017-07-09 02:50:01,Ordinary Payment,S-QX58-GRA9-3WPA-CB45Y,S-DBZE-Y2NR-LNE4-CEV7G,450.0,1.0
16692676342337887127,379317,2017-07-07 20:32:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DBZE-Y2NR-LNE4-CEV7G,128337.0,1.0
12667660691354429826,379241,2017-07-07 15:53:45,Ordinary Payment,S-JNE3-ECLK-WGAV-H89SD,S-DBZE-Y2NR-LNE4-CEV7G,280.0,1.0
3309354178146327665,379240,2017-07-07 15:50:48,Ordinary Payment,S-QX58-GRA9-3WPA-CB45Y,S-DBZE-Y2NR-LNE4-CEV7G,3700.0,1.0
4817089015569879108,367549,2017-06-04 23:32:25,Ordinary Payment,S-DBZE-Y2NR-LNE4-CEV7G,S-QQXQ-X7VW-43CT-9SEJ8,15000.0,2.0
13329419407314728981,366928,2017-06-03 06:11:18,Ask Order Placement,S-DBZE-Y2NR-LNE4-CEV7G,,0.0,1.0
3094280157938575007,365497,2017-05-30 06:05:55,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-DBZE-Y2NR-LNE4-CEV7G,89.15330657,1.0
2755134728474355146,362944,2017-05-23 02:44:08,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-DBZE-Y2NR-LNE4-CEV7G,89.6035039,1.0
9622906226805184997,362940,2017-05-23 02:33:59,Ordinary Payment,S-DBZE-Y2NR-LNE4-CEV7G,S-QQXQ-X7VW-43CT-9SEJ8,1500.0,1.0
17080757801255315600,362539,2017-05-21 23:18:10,Ask Order Placement,S-DBZE-Y2NR-LNE4-CEV7G,,0.0,1.0
9276547337980620609,361747,2017-05-19 18:27:51,Ordinary Payment,S-DBZE-Y2NR-LNE4-CEV7G,S-QQXQ-X7VW-43CT-9SEJ8,17000.0,2.0
7967600490804104845,360800,2017-05-17 02:30:55,Ordinary Payment,S-DBZE-Y2NR-LNE4-CEV7G,S-HAWN-VNBT-9BG4-A3RNV,50.0,1.0
13691820050852722909,360633,2017-05-16 15:33:28,Ordinary Payment,S-QX58-GRA9-3WPA-CB45Y,S-DBZE-Y2NR-LNE4-CEV7G,604.0,1.0
11106421739529223420,360596,2017-05-16 12:55:39,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-DBZE-Y2NR-LNE4-CEV7G,7.21444415,1.0
9257262445594775674,360389,2017-05-15 23:39:51,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-DBZE-Y2NR-LNE4-CEV7G,54.13311909,1.0
6212535835078392138,360316,2017-05-15 18:31:56,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-DBZE-Y2NR-LNE4-CEV7G,0.0,1.0
13383677696950820290,360120,2017-05-15 05:10:07,Ordinary Payment,S-DBZE-Y2NR-LNE4-CEV7G,S-6WHS-4FPN-LKLS-BYXK5,100.0,1.0
7261862253740209878,360119,2017-05-15 05:04:31,Ask Order Placement,S-DBZE-Y2NR-LNE4-CEV7G,,0.0,1.0
10986106631619689030,360045,2017-05-15 00:00:43,Ordinary Payment,S-QX58-GRA9-3WPA-CB45Y,S-DBZE-Y2NR-LNE4-CEV7G,5700.0,1.0
8768467012728841394,358806,2017-05-11 12:40:07,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-DBZE-Y2NR-LNE4-CEV7G,4.16274427,1.0
14244592313719994829,358326,2017-05-10 04:34:04,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-DBZE-Y2NR-LNE4-CEV7G,205.66514821,1.0
2131336976002826617,358092,2017-05-09 12:53:39,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-DBZE-Y2NR-LNE4-CEV7G,15.02211314,1.0
17532165607185429445,356357,2017-05-04 16:40:56,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-DBZE-Y2NR-LNE4-CEV7G,4.16,1.0
18084112087323535618,355660,2017-05-02 17:26:12,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-DBZE-Y2NR-LNE4-CEV7G,22.39752518,1.0
14912439268935613941,355544,2017-05-02 09:41:48,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-DBZE-Y2NR-LNE4-CEV7G,242.11045824,1.0
17126989992351618675,354160,2017-04-28 12:40:24,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-DBZE-Y2NR-LNE4-CEV7G,4.095,1.0
8462949117424861885,353589,2017-04-26 22:11:35,Ask Order Placement,S-DBZE-Y2NR-LNE4-CEV7G,,0.0,1.0
5015248984222791692,353587,2017-04-26 22:09:49,Ask Order Placement,S-DBZE-Y2NR-LNE4-CEV7G,,0.0,1.0
5833620155597782774,353587,2017-04-26 22:09:49,Ask Order Placement,S-DBZE-Y2NR-LNE4-CEV7G,,0.0,1.0
211204558155858610,353232,2017-04-25 22:01:03,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-DBZE-Y2NR-LNE4-CEV7G,235.12650271,1.0
7346664387345993740,353184,2017-04-25 18:50:08,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-DBZE-Y2NR-LNE4-CEV7G,21.68344605,1.0
15693186511491812661,353127,2017-04-25 15:11:04,Bid Order Placement,S-DBZE-Y2NR-LNE4-CEV7G,,0.0,1.0
1140087932274229577,353127,2017-04-25 15:11:04,Bid Order Placement,S-DBZE-Y2NR-LNE4-CEV7G,,0.0,1.0
7245972826423800907,353127,2017-04-25 15:11:04,Bid Order Placement,S-DBZE-Y2NR-LNE4-CEV7G,,0.0,1.0
5492373543871989480,353104,2017-04-25 13:25:07,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-DBZE-Y2NR-LNE4-CEV7G,0.0432,1.0
12256313175274560661,352989,2017-04-25 06:06:32,Ask Order Placement,S-DBZE-Y2NR-LNE4-CEV7G,,0.0,1.0
17286808468156136463,352974,2017-04-25 04:45:39,Bid Order Placement,S-DBZE-Y2NR-LNE4-CEV7G,,0.0,1.0
14850961892301843573,351203,2017-04-20 06:03:16,Ordinary Payment,S-DBZE-Y2NR-LNE4-CEV7G,S-GPL8-VD56-4TC6-8X9J6,1.0,1.0
481140398619171443,351202,2017-04-20 06:01:44,Account Update,S-DBZE-Y2NR-LNE4-CEV7G,,0.0,1.0
12963511939152237124,351200,2017-04-20 05:58:40,Token Transfer,S-JNE3-ECLK-WGAV-H89SD,S-DBZE-Y2NR-LNE4-CEV7G,0.0,1.0
1084569508494980084,351200,2017-04-20 05:58:40,Ordinary Payment,S-JNE3-ECLK-WGAV-H89SD,S-DBZE-Y2NR-LNE4-CEV7G,1000.0,1.0
1487409410008982796,351200,2017-04-20 05:58:40,Token Transfer,S-JNE3-ECLK-WGAV-H89SD,S-DBZE-Y2NR-LNE4-CEV7G,0.0,1.0
4330782487238875907,351200,2017-04-20 05:58:40,Token Transfer,S-JNE3-ECLK-WGAV-H89SD,S-DBZE-Y2NR-LNE4-CEV7G,0.0,1.0
