ID,Height,timestamp,Type,From,To,Amount,Fee
12395589964357582787,985975,2022-02-25 15:45:16,Contract Payment,S-FUH3-4VWM-F769-G3L5Y,S-6EV3-W7M5-NC79-DYFM3,1009.989055,0.0
10781718370569594101,985974,2022-02-25 15:41:15,Ordinary Payment,S-6EV3-W7M5-NC79-DYFM3,S-FUH3-4VWM-F769-G3L5Y,0.2,0.02205
17375723284345177162,981461,2022-02-13 02:42:39,Ordinary Payment,S-6EV3-W7M5-NC79-DYFM3,S-FUH3-4VWM-F769-G3L5Y,1010.10878,0.02205
18201425880448681428,981461,2022-02-13 02:42:39,Arbitrary Message,S-6EV3-W7M5-NC79-DYFM3,S-FUH3-4VWM-F769-G3L5Y,0.0,0.0294
16363053213573058315,980556,2022-02-10 14:25:02,Contract Payment,S-FUH3-4VWM-F769-G3L5Y,S-NGRK-M5WM-A7C2-BFJ9T,55.0,0.0
5792709461379698837,980556,2022-02-10 14:25:02,Contract Payment,S-FUH3-4VWM-F769-G3L5Y,S-6EV3-W7M5-NC79-DYFM3,0.043445,0.0
8669076080105706732,980555,2022-02-10 14:21:21,Ordinary Payment,S-NGRK-M5WM-A7C2-BFJ9T,S-FUH3-4VWM-F769-G3L5Y,55.2,0.0441
18263157381453643588,980555,2022-02-10 14:21:21,Contract Payment,S-FUH3-4VWM-F769-G3L5Y,S-6EV3-W7M5-NC79-DYFM3,5555.00449,0.0
2143694281614552313,980554,2022-02-10 14:16:09,Ordinary Payment,S-6EV3-W7M5-NC79-DYFM3,S-FUH3-4VWM-F769-G3L5Y,0.2,0.02205
15425312562806950627,979645,2022-02-08 01:29:40,Arbitrary Message,S-6EV3-W7M5-NC79-DYFM3,S-FUH3-4VWM-F769-G3L5Y,0.0,0.02205
12383729883746436389,974104,2022-01-23 15:49:30,Arbitrary Message,S-6EV3-W7M5-NC79-DYFM3,S-FUH3-4VWM-F769-G3L5Y,0.0,0.0294
17514800419955967574,974104,2022-01-23 15:49:30,Ordinary Payment,S-6EV3-W7M5-NC79-DYFM3,S-FUH3-4VWM-F769-G3L5Y,5555.10878,0.02205
10526414837176729244,974102,2022-01-23 15:43:17,Contract Payment,S-FUH3-4VWM-F769-G3L5Y,S-6EV3-W7M5-NC79-DYFM3,60.0,0.0
3570747002663788365,974102,2022-01-23 15:43:17,Contract Payment,S-FUH3-4VWM-F769-G3L5Y,S-FV34-G6SC-99HN-DQZXR,6045.0,0.0
17754859946512319397,974102,2022-01-23 15:43:17,Contract Payment,S-FUH3-4VWM-F769-G3L5Y,S-BNR6-GMFS-S6CF-8XFGU,15.06778,0.0
1144684201177614711,974101,2022-01-23 15:40:09,Ordinary Payment,S-6EV3-W7M5-NC79-DYFM3,S-FUH3-4VWM-F769-G3L5Y,0.2,0.02205
11410318419741261960,974097,2022-01-23 15:25:16,Ordinary Payment,S-FV34-G6SC-99HN-DQZXR,S-FUH3-4VWM-F769-G3L5Y,60.2,0.02205
16088921944647478951,974068,2022-01-23 13:26:58,Arbitrary Message,S-6EV3-W7M5-NC79-DYFM3,S-FUH3-4VWM-F769-G3L5Y,0.0,0.0294
17737795605101142079,974068,2022-01-23 13:26:58,Ordinary Payment,S-6EV3-W7M5-NC79-DYFM3,S-FUH3-4VWM-F769-G3L5Y,6060.12348,0.02205
