ID,Height,timestamp,Type,From,To,Amount,Fee
3659504875935502839,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-U2FC-PNQ6-EHM8-5HZ8R,1e-08,0.7497
13326893052065437632,500005,2018-06-10 21:10:10,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-U2FC-PNQ6-EHM8-5HZ8R,14.24349326,1.0
8642076930057334495,499507,2018-06-09 11:53:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-U2FC-PNQ6-EHM8-5HZ8R,14.62785369,1.0
3094873941252667324,499110,2018-06-08 08:35:32,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-U2FC-PNQ6-EHM8-5HZ8R,13.33164751,1.0
6042460054299641436,498607,2018-06-06 23:10:42,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-U2FC-PNQ6-EHM8-5HZ8R,6.01834911,1.0
15313066142773804869,498233,2018-06-05 21:55:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-U2FC-PNQ6-EHM8-5HZ8R,14.78136399,1.0
11634508579936299886,497853,2018-06-04 20:54:59,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-U2FC-PNQ6-EHM8-5HZ8R,13.50440163,1.0
15357746280303492202,497442,2018-06-03 16:58:54,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-U2FC-PNQ6-EHM8-5HZ8R,7.63852407,1.0
8424061586877102453,497069,2018-06-02 16:10:55,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-U2FC-PNQ6-EHM8-5HZ8R,9.63587985,1.0
4216931247446700357,496698,2018-06-01 14:45:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-U2FC-PNQ6-EHM8-5HZ8R,8.76804624,1.0
3852857557495149696,496337,2018-05-31 14:32:09,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-U2FC-PNQ6-EHM8-5HZ8R,7.28873168,1.0
12318713616044247035,495949,2018-05-30 13:01:44,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-U2FC-PNQ6-EHM8-5HZ8R,6.1923857,1.0
6999004637333306953,495529,2018-05-29 08:31:36,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-U2FC-PNQ6-EHM8-5HZ8R,4.19400362,1.0
5524637687838299401,495119,2018-05-28 05:10:21,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-U2FC-PNQ6-EHM8-5HZ8R,6.42126977,1.0
11156828608468985257,494703,2018-05-27 01:03:38,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-U2FC-PNQ6-EHM8-5HZ8R,4.967226,1.0
6754662575603290544,494336,2018-05-26 00:31:42,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-U2FC-PNQ6-EHM8-5HZ8R,4.16762356,1.0
11155088045866744438,487824,2018-05-07 18:42:55,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-U2FC-PNQ6-EHM8-5HZ8R,0.2417985,1.0
4817175137110907456,487441,2018-05-06 17:02:21,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-U2FC-PNQ6-EHM8-5HZ8R,8.18355025,1.0
4367531284152341468,487030,2018-05-05 13:10:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-U2FC-PNQ6-EHM8-5HZ8R,24.40145735,1.0
13800214900588864496,486557,2018-05-04 05:46:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-U2FC-PNQ6-EHM8-5HZ8R,6.65925489,1.0
15456500951936448730,486141,2018-05-03 02:03:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-U2FC-PNQ6-EHM8-5HZ8R,13.69224003,1.0
11483047169447254695,485771,2018-05-02 00:53:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-U2FC-PNQ6-EHM8-5HZ8R,22.63558112,1.0
7106917583043915369,485239,2018-04-30 13:14:25,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-U2FC-PNQ6-EHM8-5HZ8R,13.10408691,1.0
14385244598768469862,484853,2018-04-29 11:20:39,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-U2FC-PNQ6-EHM8-5HZ8R,13.47596499,1.0
17915183368610005802,484432,2018-04-28 07:19:24,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-U2FC-PNQ6-EHM8-5HZ8R,12.24471876,1.0
11590257805302023968,483966,2018-04-26 23:57:45,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-U2FC-PNQ6-EHM8-5HZ8R,14.46138581,1.0
10489524047985322333,483573,2018-04-25 21:26:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-U2FC-PNQ6-EHM8-5HZ8R,25.13951925,1.0
17377448722780847723,483174,2018-04-24 18:30:54,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-U2FC-PNQ6-EHM8-5HZ8R,18.18507535,1.0
9213535901371700991,482676,2018-04-23 09:09:15,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-U2FC-PNQ6-EHM8-5HZ8R,7.49563367,1.0
9965695654464715991,482301,2018-04-22 08:09:53,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-U2FC-PNQ6-EHM8-5HZ8R,14.16963863,1.0
2867795433092199610,481886,2018-04-21 04:26:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-U2FC-PNQ6-EHM8-5HZ8R,5.72942485,1.0
5529324962684556425,478765,2018-04-12 10:44:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-U2FC-PNQ6-EHM8-5HZ8R,4.28441272,1.0
171570273345494753,478345,2018-04-11 06:16:57,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-U2FC-PNQ6-EHM8-5HZ8R,20.30289897,1.0
8769684412235409670,477910,2018-04-10 01:23:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-U2FC-PNQ6-EHM8-5HZ8R,8.62930166,1.0
7598989029589817130,477486,2018-04-08 20:31:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-U2FC-PNQ6-EHM8-5HZ8R,5.48889515,1.0
13397083293627347906,477086,2018-04-07 17:59:50,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-U2FC-PNQ6-EHM8-5HZ8R,6.41004783,1.0
9706334756545207770,476649,2018-04-06 12:35:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-U2FC-PNQ6-EHM8-5HZ8R,1.71613544,1.0
10186433905750337443,476359,2018-04-05 16:58:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-U2FC-PNQ6-EHM8-5HZ8R,9.35569167,1.0
6393525650844199624,475991,2018-04-04 16:20:14,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-U2FC-PNQ6-EHM8-5HZ8R,12.44441024,1.0
9406164461731965579,475628,2018-04-03 15:32:39,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-U2FC-PNQ6-EHM8-5HZ8R,10.32328669,1.0
6808660336881710139,475253,2018-04-02 14:42:40,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-U2FC-PNQ6-EHM8-5HZ8R,10.45857285,1.0
11571546906831696476,474781,2018-04-01 07:03:51,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-U2FC-PNQ6-EHM8-5HZ8R,17.42452727,1.0
189498956503870038,474422,2018-03-31 07:13:09,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-U2FC-PNQ6-EHM8-5HZ8R,9.280367,1.0
12684893938232493445,474058,2018-03-30 06:07:01,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-U2FC-PNQ6-EHM8-5HZ8R,7.32794319,1.0
14858059860124243163,473689,2018-03-29 05:30:02,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-U2FC-PNQ6-EHM8-5HZ8R,7.46836462,1.0
15618569582692821667,473260,2018-03-28 00:51:22,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-U2FC-PNQ6-EHM8-5HZ8R,6.66623601,1.0
4020807878957816689,472889,2018-03-26 23:30:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-U2FC-PNQ6-EHM8-5HZ8R,25.14304615,1.0
883884549381641376,472519,2018-03-25 22:56:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-U2FC-PNQ6-EHM8-5HZ8R,5.80492668,1.0
12141553820055427050,472126,2018-03-24 20:20:08,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-U2FC-PNQ6-EHM8-5HZ8R,6.80744112,1.0
9756049335534498197,471764,2018-03-23 20:18:07,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-U2FC-PNQ6-EHM8-5HZ8R,25.87650589,1.0
4790352087527780003,471375,2018-03-22 18:00:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-U2FC-PNQ6-EHM8-5HZ8R,12.52588479,1.0
7600552915112677748,470984,2018-03-21 15:33:55,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-U2FC-PNQ6-EHM8-5HZ8R,7.83587052,1.0
8877956544273592337,470497,2018-03-20 07:12:52,Ordinary Payment,S-Z3L8-FXSV-AHHK-86SKB,S-U2FC-PNQ6-EHM8-5HZ8R,28.0,1.0
16133224814451146493,468884,2018-03-15 18:31:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-U2FC-PNQ6-EHM8-5HZ8R,10.49506351,1.0
12031938716738729717,468422,2018-03-14 11:33:56,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-U2FC-PNQ6-EHM8-5HZ8R,21.06695497,1.0
7791965579393214877,468058,2018-03-13 11:29:01,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-U2FC-PNQ6-EHM8-5HZ8R,7.0985643,1.0
6664285100479191908,467600,2018-03-12 04:49:40,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-U2FC-PNQ6-EHM8-5HZ8R,7.66024189,1.0
7571138606693011486,467224,2018-03-11 03:40:10,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-U2FC-PNQ6-EHM8-5HZ8R,8.77227127,1.0
13972065127884056324,466842,2018-03-10 01:38:32,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-U2FC-PNQ6-EHM8-5HZ8R,24.78733151,1.0
469330612147901851,466468,2018-03-09 00:44:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-U2FC-PNQ6-EHM8-5HZ8R,27.53298112,1.0
17452685141710224559,466067,2018-03-07 21:27:11,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-U2FC-PNQ6-EHM8-5HZ8R,5.67425085,1.0
3628213083600727619,465669,2018-03-06 18:46:05,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-U2FC-PNQ6-EHM8-5HZ8R,17.95264587,1.0
12142234060804612870,465290,2018-03-05 17:13:07,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-U2FC-PNQ6-EHM8-5HZ8R,10.52219439,1.0
6163246211391933289,464798,2018-03-04 08:20:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-U2FC-PNQ6-EHM8-5HZ8R,10.90487298,1.0
14646966666893161824,464429,2018-03-03 07:20:53,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-U2FC-PNQ6-EHM8-5HZ8R,6.15483049,1.0
9153709133194583224,464068,2018-03-02 07:20:49,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-U2FC-PNQ6-EHM8-5HZ8R,13.68566299,1.0
6957768568537221765,463702,2018-03-01 06:22:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-U2FC-PNQ6-EHM8-5HZ8R,17.35750003,1.0
17604260958582014070,463333,2018-02-28 06:06:59,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-U2FC-PNQ6-EHM8-5HZ8R,11.94736047,1.0
17222329254795464944,462910,2018-02-27 01:36:44,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-U2FC-PNQ6-EHM8-5HZ8R,53.77660097,1.0
616946855310899957,462514,2018-02-25 22:59:02,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-U2FC-PNQ6-EHM8-5HZ8R,6.68848106,1.0
13479473215092062117,462146,2018-02-24 22:07:04,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-U2FC-PNQ6-EHM8-5HZ8R,13.97250326,1.0
11754814116412279788,461746,2018-02-23 19:30:13,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-U2FC-PNQ6-EHM8-5HZ8R,4.91702681,1.0
9712164391454492724,461381,2018-02-22 19:12:24,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-U2FC-PNQ6-EHM8-5HZ8R,5.77596007,1.0
3745083167511828238,460992,2018-02-21 17:00:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-U2FC-PNQ6-EHM8-5HZ8R,8.07925354,1.0
14683817409792974330,460600,2018-02-20 14:08:23,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-U2FC-PNQ6-EHM8-5HZ8R,3.03056457,1.0
12888510947348279246,460575,2018-02-20 12:53:08,Reward Recipient Assignment,S-U2FC-PNQ6-EHM8-5HZ8R,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
10617121891527590830,458778,2018-02-15 12:15:19,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-U2FC-PNQ6-EHM8-5HZ8R,5.34255342,1.0
9199148008065424091,458399,2018-02-14 10:59:28,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-U2FC-PNQ6-EHM8-5HZ8R,5.1049127,1.0
3375546056290605049,456227,2018-02-08 09:35:34,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-U2FC-PNQ6-EHM8-5HZ8R,4.02218216,1.0
1568337538588145776,455843,2018-02-07 07:35:58,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-U2FC-PNQ6-EHM8-5HZ8R,4.47549556,1.0
11923882719851976542,455512,2018-02-06 09:33:06,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-U2FC-PNQ6-EHM8-5HZ8R,5.77644567,1.0
8492095635265560529,455162,2018-02-05 10:01:23,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-U2FC-PNQ6-EHM8-5HZ8R,0.97984551,1.0
16616315583882049141,454791,2018-02-04 08:51:50,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-U2FC-PNQ6-EHM8-5HZ8R,1.03575094,1.0
166070289356844136,454398,2018-02-03 06:39:25,Reward Recipient Assignment,S-U2FC-PNQ6-EHM8-5HZ8R,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
1913857417201525909,454393,2018-02-03 06:27:27,Reward Recipient Assignment,S-U2FC-PNQ6-EHM8-5HZ8R,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
15144682864063884836,454390,2018-02-03 06:11:34,Ordinary Payment,S-U2FC-PNQ6-EHM8-5HZ8R,S-TNHA-2CVB-UQQ8-A9XCQ,1.0,1.0
4441249508842823808,454388,2018-02-03 05:57:02,Reward Recipient Assignment,S-U2FC-PNQ6-EHM8-5HZ8R,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
10861452114605886429,454336,2018-02-03 02:48:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U2FC-PNQ6-EHM8-5HZ8R,0.13945297,1.0
12435870801170285677,453976,2018-02-02 02:23:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U2FC-PNQ6-EHM8-5HZ8R,3.33765296,1.0
13098637900196007484,453505,2018-01-31 18:39:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U2FC-PNQ6-EHM8-5HZ8R,2.9578122,1.0
2397072166940476141,450230,2018-01-22 14:51:58,Reward Recipient Assignment,S-U2FC-PNQ6-EHM8-5HZ8R,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
6589450476484529224,449869,2018-01-21 15:03:40,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-U2FC-PNQ6-EHM8-5HZ8R,1.0,1.0
