ID,Height,timestamp,Type,From,To,Amount,Fee
16624219213514896438,779553,2020-07-31 18:36:11,Ordinary Payment,S-APYP-EYU2-4XZ9-GY7N8,S-4Y3L-HTP3-9HX5-2QU9P,4.9857,0.00735
10913920722083491959,742213,2020-04-18 14:58:56,Ordinary Payment,S-APYP-EYU2-4XZ9-GY7N8,S-MTKL-6H5K-BDXH-8E6NU,1.0,0.0294
5249986882635866710,741833,2020-04-17 13:11:06,Ordinary Payment,S-APYP-EYU2-4XZ9-GY7N8,S-GUSZ-VT8L-QPN3-6Z8J6,6.0,0.05145
1366331898745946562,741413,2020-04-16 08:44:37,Ordinary Payment,S-7BWB-P88U-URWB-529HV,S-APYP-EYU2-4XZ9-GY7N8,2.0,0.02205
5772298864485625481,739136,2020-04-10 00:06:50,Ordinary Payment,S-WW6H-B94J-F7DE-43CET,S-APYP-EYU2-4XZ9-GY7N8,9.0,0.03675
2403008137825706137,736362,2020-04-02 05:42:55,Ordinary Payment,S-APYP-EYU2-4XZ9-GY7N8,S-874P-N8VK-TA7P-343UY,2.0,0.0294
15283528028408326908,734928,2020-03-29 05:41:26,Ordinary Payment,S-APYP-EYU2-4XZ9-GY7N8,S-B5JD-LBTV-7N79-6YLW8,2.0,0.0294
15445188439023694813,734727,2020-03-28 16:00:34,Ordinary Payment,S-APYP-EYU2-4XZ9-GY7N8,S-BP9C-MYX6-4KHG-E4U8Z,3.0,0.0588
12898648407349264023,733854,2020-03-26 05:05:38,Ordinary Payment,S-APYP-EYU2-4XZ9-GY7N8,S-F9E5-ZLPW-HCEA-73ZS2,1.0,0.0294
16177276010998812827,733288,2020-03-24 15:33:29,Ordinary Payment,S-APYP-EYU2-4XZ9-GY7N8,S-JJEH-SPP2-UD7K-7Z6HD,1.0,0.00735
11118888951259812811,732966,2020-03-23 17:39:35,Ordinary Payment,S-XFAN-SHUE-C65U-CGS3M,S-APYP-EYU2-4XZ9-GY7N8,7.0,0.03675
9746549660480691361,732922,2020-03-23 14:38:58,Ordinary Payment,S-APYP-EYU2-4XZ9-GY7N8,S-MQAU-95RL-A352-6GJMX,1.0,0.00735
5133390385787252797,732672,2020-03-22 21:49:40,Ordinary Payment,S-APYP-EYU2-4XZ9-GY7N8,S-Z3SW-2R39-M28U-7JQ6Q,12.0,0.00735
14516494667019795835,730928,2020-03-18 00:56:37,Ordinary Payment,S-APYP-EYU2-4XZ9-GY7N8,S-BL2H-XES5-4BC6-769ZF,1.0,0.00735
2366696799129665587,730121,2020-03-15 18:42:56,Ordinary Payment,S-KTEV-TFUN-M7L4-C662V,S-APYP-EYU2-4XZ9-GY7N8,2.0,0.05145
12905215216816425463,726451,2020-03-05 12:27:12,Ordinary Payment,S-APYP-EYU2-4XZ9-GY7N8,S-THRA-8TWL-NBV4-5M6FA,10.0,0.03675
17031370777422880756,726028,2020-03-04 08:21:28,Ordinary Payment,S-APYP-EYU2-4XZ9-GY7N8,S-AQQ7-TFCT-6DWR-2MM7A,10.0,0.03675
15735914685732103672,725998,2020-03-04 05:51:45,Ordinary Payment,S-APYP-EYU2-4XZ9-GY7N8,S-6HM7-4B77-G42Z-CLBD6,48.0,0.05145
15802820488767450788,725822,2020-03-03 18:14:36,Ordinary Payment,S-3DQD-WVKT-M2RD-ATAHH,S-APYP-EYU2-4XZ9-GY7N8,56.0,0.05145
15774243710777767299,724285,2020-02-28 11:05:16,Ordinary Payment,S-BQMF-CXDJ-KHBV-H8PMS,S-APYP-EYU2-4XZ9-GY7N8,1.0,0.03675
18442440250011598061,723275,2020-02-25 15:09:11,Ordinary Payment,S-NEZH-HRVM-CMP9-BYBRF,S-APYP-EYU2-4XZ9-GY7N8,24.0,0.02205
18018937148855153780,722388,2020-02-23 03:29:08,Ordinary Payment,S-MDWW-BFR8-EB2K-BU2KR,S-APYP-EYU2-4XZ9-GY7N8,1.0,0.0147
15608275528120966323,719603,2020-02-15 08:21:53,Ordinary Payment,S-APYP-EYU2-4XZ9-GY7N8,S-QDUY-8NSU-G9UQ-54398,3.0,0.03675
9223289937540858447,718815,2020-02-13 03:33:55,Ordinary Payment,S-EZ6T-TS3H-3RN2-8LN5C,S-APYP-EYU2-4XZ9-GY7N8,3.0,0.0294
9656218289857239094,718035,2020-02-10 23:12:31,Ordinary Payment,S-APYP-EYU2-4XZ9-GY7N8,S-GHVG-GHQV-27UQ-E2VTU,4.0,0.0441
15523266631007963465,717628,2020-02-09 19:31:34,Ordinary Payment,S-ETTS-TNMC-E857-6G4CE,S-APYP-EYU2-4XZ9-GY7N8,4.0,0.05145
5027509400714229495,716574,2020-02-06 20:57:41,Ordinary Payment,S-APYP-EYU2-4XZ9-GY7N8,S-PQHL-E6VK-BBR5-4VDYH,1.0,0.0441
12372196864119947414,716271,2020-02-06 00:27:15,Ordinary Payment,S-APYP-EYU2-4XZ9-GY7N8,S-4J2S-59AQ-YMV5-GY6GM,6.0,0.02205
2420213363346071044,715645,2020-02-04 06:32:51,Ordinary Payment,S-PC49-3N57-ZMMC-7PMZT,S-APYP-EYU2-4XZ9-GY7N8,5.0,0.0294
658765897936894278,715589,2020-02-04 02:56:56,Ordinary Payment,S-APYP-EYU2-4XZ9-GY7N8,S-MVD9-6PHQ-NM86-EFVQM,16.0,0.05145
6149596122045850128,714536,2020-02-01 04:12:12,Ordinary Payment,S-R88X-TNAR-SCMK-28KWA,S-APYP-EYU2-4XZ9-GY7N8,2.0,0.03675
10288489182424228196,713414,2020-01-29 00:46:11,Ordinary Payment,S-VMRY-VGDX-R28V-9XNWG,S-APYP-EYU2-4XZ9-GY7N8,13.0,0.05145
1130890745579766160,712948,2020-01-27 17:26:05,Ordinary Payment,S-APYP-EYU2-4XZ9-GY7N8,S-BWJC-6NJT-TLA6-5VAPD,7.0,0.0441
10446052841257317343,712881,2020-01-27 13:04:59,Ordinary Payment,S-APYP-EYU2-4XZ9-GY7N8,S-4FU3-ZW53-HXL9-C785P,9.0,0.03675
3658835395714078883,712359,2020-01-26 01:48:21,Ordinary Payment,S-XXYM-8LCY-4DDS-9XDD5,S-APYP-EYU2-4XZ9-GY7N8,13.0,0.02205
5631701020551737725,712347,2020-01-26 01:14:40,Ordinary Payment,S-N3D6-8ZEY-XVGV-5VLX7,S-APYP-EYU2-4XZ9-GY7N8,1.0,0.05145
3472939848887499227,712189,2020-01-25 14:16:44,Ordinary Payment,S-APYP-EYU2-4XZ9-GY7N8,S-6W7G-3Z78-7MMN-4EQFT,3.0,0.05145
3654161727127245178,711529,2020-01-23 18:18:58,Ordinary Payment,S-W3TX-AF92-2G84-CP7U2,S-APYP-EYU2-4XZ9-GY7N8,6.0,0.0441
342868930044249529,711292,2020-01-23 02:22:22,Ordinary Payment,S-DM8X-7D7K-GMKD-7CFTP,S-APYP-EYU2-4XZ9-GY7N8,2.0,0.02205
11146116689667000597,711049,2020-01-22 09:57:49,Ordinary Payment,S-APYP-EYU2-4XZ9-GY7N8,S-3GRU-RS44-3KRQ-4Y57P,10.0,0.02205
11157061368295887986,708807,2020-01-16 03:49:51,Ordinary Payment,S-69DB-WRKA-5MC3-7UMQS,S-APYP-EYU2-4XZ9-GY7N8,1.0,0.0294
8046453740313002966,708049,2020-01-14 00:48:52,Ordinary Payment,S-APYP-EYU2-4XZ9-GY7N8,S-3DG4-FMCF-27NW-8H4H6,5.0,0.02205
14476788818345481303,708011,2020-01-13 22:35:20,Ordinary Payment,S-84NL-BBYS-FAVP-CKGCY,S-APYP-EYU2-4XZ9-GY7N8,15.0,0.0147
6810664847297510186,707861,2020-01-13 12:07:58,Ordinary Payment,S-APYP-EYU2-4XZ9-GY7N8,S-45W2-7RUS-2HE7-HLCF4,3.0,0.02205
11404603132536562798,707609,2020-01-12 19:25:18,Ordinary Payment,S-APYP-EYU2-4XZ9-GY7N8,S-7RK3-YCCN-MQSJ-D4XEC,17.0,0.0147
10388376201048926248,707550,2020-01-12 15:32:05,Ordinary Payment,S-9TZS-Y3DU-MG5Y-B7ML8,S-APYP-EYU2-4XZ9-GY7N8,8.0,0.00735
16072140398882991499,707483,2020-01-12 10:57:07,Ordinary Payment,S-APYP-EYU2-4XZ9-GY7N8,S-BVGF-C6E7-PKAK-8HLA6,19.0,0.0294
15707587952832547238,707465,2020-01-12 09:47:15,Ordinary Payment,S-FC39-TK6K-U2S5-AWCGS,S-APYP-EYU2-4XZ9-GY7N8,14.0,0.00735
12793114897424586506,707455,2020-01-12 09:23:22,Ordinary Payment,S-RAWU-2LVV-7UG5-4G264,S-APYP-EYU2-4XZ9-GY7N8,17.0,0.0294
17289499343107285923,707269,2020-01-11 20:26:32,Ordinary Payment,S-APYP-EYU2-4XZ9-GY7N8,S-7LLL-HPFQ-XYCR-G7QBN,1.0,0.0294
8808548621802987713,707115,2020-01-11 09:51:48,Ordinary Payment,S-ES83-NJ6K-VNYW-GRKQ5,S-APYP-EYU2-4XZ9-GY7N8,1.0,0.0294
14783946486221911742,706944,2020-01-10 22:31:20,Ordinary Payment,S-APYP-EYU2-4XZ9-GY7N8,S-EGYT-CG7Y-UFNV-B3N9G,1.0,0.0147
136057316514330870,706865,2020-01-10 17:22:57,Ordinary Payment,S-APYP-EYU2-4XZ9-GY7N8,S-YK2E-GFKB-9NUQ-DXTX6,1.0,0.0147
6996608439711950268,706697,2020-01-10 06:16:58,Ordinary Payment,S-APYP-EYU2-4XZ9-GY7N8,S-AJNB-983G-UAFU-GF4GS,8.0,0.00735
4998221376805839958,706607,2020-01-10 00:05:41,Ordinary Payment,S-34D9-AVRX-HXY2-2ST2S,S-APYP-EYU2-4XZ9-GY7N8,5.0,0.02205
15939674223647733004,706468,2020-01-09 14:24:28,Ordinary Payment,S-APYP-EYU2-4XZ9-GY7N8,S-AJNB-983G-UAFU-GF4GS,17.0,0.0294
10670976291707336704,706120,2020-01-08 15:21:12,Ordinary Payment,S-RMM8-22Z7-A76C-2BF9G,S-APYP-EYU2-4XZ9-GY7N8,1.0,0.0147
10077261672858846377,706109,2020-01-08 14:41:29,Ordinary Payment,S-BC9G-2SLS-HHD6-DH2X4,S-APYP-EYU2-4XZ9-GY7N8,4.0,0.0147
13601515322963204671,705973,2020-01-08 05:25:28,Ordinary Payment,S-82AF-D6TQ-63GP-9JJ4L,S-APYP-EYU2-4XZ9-GY7N8,1.0,0.02205
11057517559492237496,705941,2020-01-08 03:04:05,Ordinary Payment,S-SDZE-4HSM-YXAV-C2R62,S-APYP-EYU2-4XZ9-GY7N8,11.0,0.02205
98057589901606266,705777,2020-01-07 16:17:22,Ordinary Payment,S-UMQT-K4KR-EKRX-B5GJ6,S-APYP-EYU2-4XZ9-GY7N8,5.0,0.02205
4681948142780507870,705721,2020-01-07 12:26:43,Ordinary Payment,S-APYP-EYU2-4XZ9-GY7N8,S-AW32-4GDR-5V2K-C7Y3K,5.0,0.02205
10954586366832766180,705682,2020-01-07 09:55:49,Ordinary Payment,S-HL4Y-Y8YL-S5GA-3RV4Z,S-APYP-EYU2-4XZ9-GY7N8,3.0,0.02205
5632282253740211236,705562,2020-01-07 02:01:51,Ordinary Payment,S-6MB7-6RRF-VQ35-37JUF,S-APYP-EYU2-4XZ9-GY7N8,1.0,0.02205
12584233211375958734,705531,2020-01-06 23:45:57,Ordinary Payment,S-M8YQ-8ENK-HBYR-HESY5,S-APYP-EYU2-4XZ9-GY7N8,1.0,0.02205
6707945739124038448,705458,2020-01-06 19:06:03,Ordinary Payment,S-APYP-EYU2-4XZ9-GY7N8,S-YZEQ-9TH6-N6SY-BVDCR,1.0,0.0147
15659728867345050303,705258,2020-01-06 05:21:45,Ordinary Payment,S-APYP-EYU2-4XZ9-GY7N8,S-WG4V-5TQZ-C75E-BRVHB,3.0,0.0294
528490569162829997,705167,2020-01-05 23:17:34,Ordinary Payment,S-UH76-754A-DGXN-FRA3A,S-APYP-EYU2-4XZ9-GY7N8,2.0,0.00735
13921994934018670200,705161,2020-01-05 23:01:43,Ordinary Payment,S-APYP-EYU2-4XZ9-GY7N8,S-FXDH-UQ29-R3KV-37LG8,2.0,0.00735
12560131582497652141,704889,2020-01-05 04:42:23,Ordinary Payment,S-Z7Z9-VPH9-YLHF-BNM82,S-APYP-EYU2-4XZ9-GY7N8,4.0,0.0294
16417224810084549066,704571,2020-01-04 07:13:23,Ordinary Payment,S-APYP-EYU2-4XZ9-GY7N8,S-SJNP-4PQP-U7J9-EKXLP,9.0,0.0147
8801881347429566496,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-APYP-EYU2-4XZ9-GY7N8,10.0,0.0294
