ID,Height,timestamp,Type,From,To,Amount,Fee
8401267349025710149,779662,2020-08-01 02:06:14,Ordinary Payment,S-EJL5-8B3E-JHCW-4JW7Y,S-4Y3L-HTP3-9HX5-2QU9P,1.1768,0.0588
15743710964530397763,741786,2020-04-17 09:57:19,Ordinary Payment,S-EJL5-8B3E-JHCW-4JW7Y,S-5SBX-52U6-JQ4H-6JNU3,1.0,0.03675
5373471147673636406,741605,2020-04-16 21:45:38,Ordinary Payment,S-EJL5-8B3E-JHCW-4JW7Y,S-NYSM-CQZ2-3HGW-ENQP9,1.0,0.0441
2298294427386941818,740183,2020-04-12 22:21:15,Ordinary Payment,S-VTA7-GHEY-FVZ8-CD6D9,S-EJL5-8B3E-JHCW-4JW7Y,2.0,0.03675
6593429438659541539,738521,2020-04-08 06:10:33,Ordinary Payment,S-EJL5-8B3E-JHCW-4JW7Y,S-7M2H-ESFZ-9CMZ-8FPXT,1.0,0.0588
10407052012584236257,738060,2020-04-06 23:24:20,Ordinary Payment,S-EJL5-8B3E-JHCW-4JW7Y,S-JDTQ-VRQ5-JX96-89338,1.0,0.0588
1266560252471869180,738016,2020-04-06 20:31:23,Ordinary Payment,S-EJL5-8B3E-JHCW-4JW7Y,S-3R4N-NXCD-RN3W-8FWFZ,2.0,0.05145
16856500472316096137,736042,2020-04-01 08:24:22,Ordinary Payment,S-EJL5-8B3E-JHCW-4JW7Y,S-M8RW-5XZT-ZKVK-F35F4,2.0,0.0147
7383435373523822509,734338,2020-03-27 14:01:32,Ordinary Payment,S-U6LY-2SPB-QCJS-7SW7V,S-EJL5-8B3E-JHCW-4JW7Y,2.0,0.03675
5407067977614075865,733835,2020-03-26 03:56:53,Ordinary Payment,S-CEUB-PQQS-C33T-FPU9V,S-EJL5-8B3E-JHCW-4JW7Y,1.0,0.0588
2223699573648570474,732020,2020-03-21 02:39:35,Ordinary Payment,S-EJL5-8B3E-JHCW-4JW7Y,S-XD5B-XFB7-GDTE-7SG4A,1.0,0.0588
10630693016473109434,731361,2020-03-19 05:48:16,Ordinary Payment,S-EJL5-8B3E-JHCW-4JW7Y,S-QT5D-JXJY-6349-DL3GR,1.0,0.0294
15007100208812021146,728304,2020-03-10 16:47:10,Ordinary Payment,S-9CVS-6ADU-7Y8K-7G7Q2,S-EJL5-8B3E-JHCW-4JW7Y,5.0,0.0294
14260021868461008384,727744,2020-03-09 03:23:47,Ordinary Payment,S-EJL5-8B3E-JHCW-4JW7Y,S-VTA7-GHEY-FVZ8-CD6D9,53.0,0.05145
5918420019416063202,725965,2020-03-04 03:28:06,Ordinary Payment,S-TTEZ-ZY7L-7EX8-3LM5N,S-EJL5-8B3E-JHCW-4JW7Y,12.0,0.0294
2387808630250690062,724556,2020-02-29 04:45:08,Ordinary Payment,S-XXR6-6SAY-AWTU-5CMHY,S-EJL5-8B3E-JHCW-4JW7Y,27.0,0.0441
3312809923107830656,724195,2020-02-28 04:47:35,Ordinary Payment,S-PMTT-RZ9Z-HWDU-372EC,S-EJL5-8B3E-JHCW-4JW7Y,1.0,0.0441
7028577854471409873,723927,2020-02-27 10:36:51,Ordinary Payment,S-7TSP-UHKX-TKJC-3HE76,S-EJL5-8B3E-JHCW-4JW7Y,6.0,0.03675
13846970053303682086,723206,2020-02-25 10:28:53,Ordinary Payment,S-EJL5-8B3E-JHCW-4JW7Y,S-QAVT-2DTV-F7AS-382X9,10.0,0.0147
10376172221100820686,723170,2020-02-25 08:02:46,Ordinary Payment,S-EJL5-8B3E-JHCW-4JW7Y,S-CVRL-6SHB-RAPV-B496Q,2.0,0.0294
7466135477650977701,722986,2020-02-24 19:39:04,Ordinary Payment,S-E5GW-LHNX-CFJC-CRS7V,S-EJL5-8B3E-JHCW-4JW7Y,19.0,0.0294
4489810612995487985,722591,2020-02-23 17:01:56,Ordinary Payment,S-EJL5-8B3E-JHCW-4JW7Y,S-YXUG-VLNN-LZGT-AL8JB,1.0,0.00735
17836311990503311325,722351,2020-02-23 01:15:50,Ordinary Payment,S-EJL5-8B3E-JHCW-4JW7Y,S-W84Q-K7W5-7NZU-HHJFW,24.0,0.0588
13954903871111469988,721639,2020-02-21 01:03:28,Ordinary Payment,S-S9NR-J5WN-SQ5H-5B566,S-EJL5-8B3E-JHCW-4JW7Y,19.0,0.0147
17188341522419688171,721436,2020-02-20 11:16:28,Ordinary Payment,S-EJL5-8B3E-JHCW-4JW7Y,S-ZDGV-59Y9-VD35-G9428,12.0,0.02205
13893984140678469115,719890,2020-02-16 03:35:51,Ordinary Payment,S-GGDZ-R7WE-J387-GV8CU,S-EJL5-8B3E-JHCW-4JW7Y,11.0,0.05145
4820181105323700670,719694,2020-02-15 14:34:14,Ordinary Payment,S-B4XJ-97NS-CZDN-BGAHK,S-EJL5-8B3E-JHCW-4JW7Y,2.0,0.0147
10874147473435003543,718083,2020-02-11 02:13:54,Ordinary Payment,S-EJL5-8B3E-JHCW-4JW7Y,S-7US5-FQWU-BV99-2TRYF,5.0,0.0294
18354266645900528650,717563,2020-02-09 15:24:46,Ordinary Payment,S-96L3-7S4W-NTGW-2K2AU,S-EJL5-8B3E-JHCW-4JW7Y,9.0,0.03675
11035138956764366755,717233,2020-02-08 17:06:58,Ordinary Payment,S-EJL5-8B3E-JHCW-4JW7Y,S-DEVV-M9EJ-QK7F-5MNYK,14.0,0.0147
4504076789740722449,715036,2020-02-02 13:35:36,Ordinary Payment,S-6DL6-YYDG-ARAZ-5X6S2,S-EJL5-8B3E-JHCW-4JW7Y,15.0,0.03675
17147597118304240308,713635,2020-01-29 15:48:25,Ordinary Payment,S-EJL5-8B3E-JHCW-4JW7Y,S-8A87-RF4G-L68Z-4KN8Z,3.0,0.03675
1444376118749705450,713298,2020-01-28 17:22:25,Ordinary Payment,S-EJL5-8B3E-JHCW-4JW7Y,S-6BYZ-UNFR-2KU7-6HW3N,3.0,0.0441
245210960045693784,713081,2020-01-28 02:17:02,Ordinary Payment,S-UGZ4-GNPQ-FZSW-7PRNQ,S-EJL5-8B3E-JHCW-4JW7Y,6.0,0.0147
15586326113179287597,713040,2020-01-27 23:23:38,Ordinary Payment,S-EJL5-8B3E-JHCW-4JW7Y,S-P4YZ-BFB2-5PYZ-85S6W,3.0,0.0294
20123943622328247,712832,2020-01-27 09:49:07,Ordinary Payment,S-EJL5-8B3E-JHCW-4JW7Y,S-WN53-D6HA-EMYR-8W7XL,1.0,0.00735
5210435738836295556,712788,2020-01-27 06:44:22,Ordinary Payment,S-EJL5-8B3E-JHCW-4JW7Y,S-WBWP-HZCC-6BXG-DPSVN,3.0,0.0294
1350096579738052818,712507,2020-01-26 11:59:28,Ordinary Payment,S-22FG-F8YN-Y9UE-4RTTN,S-EJL5-8B3E-JHCW-4JW7Y,7.0,0.0294
13250653401275008158,711558,2020-01-23 19:59:56,Ordinary Payment,S-EJL5-8B3E-JHCW-4JW7Y,S-WT6K-MDB6-JXBT-HPHM5,5.0,0.0294
6612697827479907408,709659,2020-01-18 12:56:23,Ordinary Payment,S-EJL5-8B3E-JHCW-4JW7Y,S-SJA4-WX92-J7ZN-FY4XG,6.0,0.00735
4841008793718433885,709536,2020-01-18 04:18:56,Ordinary Payment,S-YDPF-KRZ2-XW8A-6W58Q,S-EJL5-8B3E-JHCW-4JW7Y,3.0,0.0294
6525657851622932386,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-EJL5-8B3E-JHCW-4JW7Y,10.0,0.0441
