ID,Height,timestamp,Type,From,To,Amount,Fee
372004578488532533,1191651,2023-09-20 08:54:50,Ordinary Payment,S-XFK4-V7MM-8PAJ-6WG6S,S-XJ5B-7QXW-MEQQ-2T2QF,0.23732189,0.01
7710588154253176626,1175213,2023-08-05 16:26:59,Ordinary Payment,S-XFK4-V7MM-8PAJ-6WG6S,S-XJ5B-7QXW-MEQQ-2T2QF,522.0,0.01
14978056316773362173,1174746,2023-08-04 09:18:20,Reward Recipient Assignment,S-XFK4-V7MM-8PAJ-6WG6S,S-S456-G8QD-HZQ7-B66VL,0.0,0.01
3781055800225235204,1174746,2023-08-04 09:18:20,Ordinary Payment,S-XFK4-V7MM-8PAJ-6WG6S,S-LVYA-YWHM-2HJ9-6YXWX,2001.0,0.01
11004442371795422696,1174677,2023-08-04 04:47:05,Remove Commitment,S-XFK4-V7MM-8PAJ-6WG6S,,0.0,0.01
9199070710470451064,1174129,2023-08-02 15:51:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XFK4-V7MM-8PAJ-6WG6S,9.55402289,0.04
7012135639779223190,1173710,2023-08-01 12:05:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XFK4-V7MM-8PAJ-6WG6S,13.70694483,0.07
14702259262625223502,1173347,2023-07-31 11:45:38,Ordinary Payment,S-XFK4-V7MM-8PAJ-6WG6S,S-82Q2-4K8Q-EVPS-2YMYU,75.0,0.01
12025288076753195586,1172990,2023-07-30 12:03:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XFK4-V7MM-8PAJ-6WG6S,14.01778927,0.05
515061721504804956,1172271,2023-07-28 12:03:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XFK4-V7MM-8PAJ-6WG6S,12.53727975,0.07
17191685284060083493,1162920,2023-07-02 12:04:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XFK4-V7MM-8PAJ-6WG6S,3.5101714,0.07
14166113478475173006,1160404,2023-06-25 12:04:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XFK4-V7MM-8PAJ-6WG6S,9.47168976,0.05
2233695975536892916,1159684,2023-06-23 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XFK4-V7MM-8PAJ-6WG6S,11.95475065,0.07
9506101490556791520,1158964,2023-06-21 12:02:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XFK4-V7MM-8PAJ-6WG6S,19.17267235,0.02
6418252189194505604,1157887,2023-06-18 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XFK4-V7MM-8PAJ-6WG6S,4.16575983,0.06
15760383714051671465,1157446,2023-06-17 06:46:39,Ordinary Payment,S-XFK4-V7MM-8PAJ-6WG6S,S-DTQ9-EBXL-9ZYU-EN8WP,69.0,0.01
18174315168241435784,1157166,2023-06-16 12:06:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XFK4-V7MM-8PAJ-6WG6S,11.56182609,0.05
6235536833671285963,1156086,2023-06-13 12:03:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XFK4-V7MM-8PAJ-6WG6S,10.70243278,0.04
2610495095660597186,1155369,2023-06-11 12:05:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XFK4-V7MM-8PAJ-6WG6S,9.22918771,0.06
14447767406489129661,1154647,2023-06-09 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XFK4-V7MM-8PAJ-6WG6S,10.54821662,0.03
5433879960240176703,1153930,2023-06-07 12:02:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XFK4-V7MM-8PAJ-6WG6S,10.62940069,0.03
186056939305474211,1152850,2023-06-04 12:03:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XFK4-V7MM-8PAJ-6WG6S,5.35936478,0.07
2239422618973378291,1152127,2023-06-02 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XFK4-V7MM-8PAJ-6WG6S,10.30818766,0.03
18154930517014478590,1151274,2023-05-31 02:56:11,Ordinary Payment,S-XFK4-V7MM-8PAJ-6WG6S,S-DTQ9-EBXL-9ZYU-EN8WP,78.0,0.01
4855434632756170223,1150331,2023-05-28 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XFK4-V7MM-8PAJ-6WG6S,9.05931764,0.07
4434007263251875310,1148533,2023-05-23 12:03:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XFK4-V7MM-8PAJ-6WG6S,14.00169566,0.04
16872950814686201910,1147812,2023-05-21 12:05:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XFK4-V7MM-8PAJ-6WG6S,8.42514273,0.07
2826073026566359468,1147094,2023-05-19 12:02:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XFK4-V7MM-8PAJ-6WG6S,10.03592906,0.04
18071292835930857715,1145289,2023-05-14 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XFK4-V7MM-8PAJ-6WG6S,6.9273027,0.07
11857864482537040718,1144930,2023-05-13 12:03:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XFK4-V7MM-8PAJ-6WG6S,11.85378551,0.04
6923319545282727113,1144212,2023-05-11 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XFK4-V7MM-8PAJ-6WG6S,17.70136481,0.06
12372680812574519660,1143708,2023-05-10 02:11:58,Ordinary Payment,S-XFK4-V7MM-8PAJ-6WG6S,S-GJN9-78BQ-A8V3-A45ME,89.0,0.01
9645776936137828945,1143496,2023-05-09 12:01:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XFK4-V7MM-8PAJ-6WG6S,18.29939959,0.06
11249879479330693381,1142770,2023-05-07 12:02:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XFK4-V7MM-8PAJ-6WG6S,12.57345523,0.07
8654751007258635614,1142055,2023-05-05 12:01:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XFK4-V7MM-8PAJ-6WG6S,13.25132796,0.04
3127962129698455670,1140975,2023-05-02 12:02:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XFK4-V7MM-8PAJ-6WG6S,11.19311426,0.04
10095418070816109037,1140259,2023-04-30 12:04:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XFK4-V7MM-8PAJ-6WG6S,7.42110204,0.07
9700715640695834267,1139178,2023-04-27 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XFK4-V7MM-8PAJ-6WG6S,11.06259771,0.06
5987286915134443465,1137741,2023-04-23 12:02:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XFK4-V7MM-8PAJ-6WG6S,5.19703131,0.07
11637579341000838384,1137381,2023-04-22 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XFK4-V7MM-8PAJ-6WG6S,10.343757,0.05
16264899050323397111,1137233,2023-04-22 02:17:33,Ordinary Payment,S-XFK4-V7MM-8PAJ-6WG6S,S-GJN9-78BQ-A8V3-A45ME,70.0,0.01
12357314681110302738,1136660,2023-04-20 12:02:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XFK4-V7MM-8PAJ-6WG6S,10.0169613,0.04
11147626658874473337,1135941,2023-04-18 12:02:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XFK4-V7MM-8PAJ-6WG6S,11.79194157,0.03
18226555224059084356,1135221,2023-04-16 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XFK4-V7MM-8PAJ-6WG6S,1.96599663,0.07
14987703535826315050,1134139,2023-04-13 12:02:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XFK4-V7MM-8PAJ-6WG6S,14.40072246,0.06
13770202167532597976,1133421,2023-04-11 12:04:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XFK4-V7MM-8PAJ-6WG6S,10.4276397,0.04
9410489255554293003,1132704,2023-04-09 12:05:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XFK4-V7MM-8PAJ-6WG6S,9.24408388,0.07
11982584259984852886,1131264,2023-04-05 12:03:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XFK4-V7MM-8PAJ-6WG6S,11.83809752,0.05
14553066999843907509,1130357,2023-04-02 23:35:08,Ordinary Payment,S-XFK4-V7MM-8PAJ-6WG6S,S-DC6Q-HD25-YADY-2QEXV,54.0,0.01
6376091833849898583,1130185,2023-04-02 12:03:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XFK4-V7MM-8PAJ-6WG6S,4.7683749,0.07
9849059469404332558,1129824,2023-04-01 12:03:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XFK4-V7MM-8PAJ-6WG6S,11.62952943,0.04
1239824036260210436,1129103,2023-03-30 12:02:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XFK4-V7MM-8PAJ-6WG6S,10.23683363,0.05
11128690348729084696,1128383,2023-03-28 12:04:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XFK4-V7MM-8PAJ-6WG6S,12.66997464,0.06
12412550377775726021,1127662,2023-03-26 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XFK4-V7MM-8PAJ-6WG6S,15.3745368,0.07
11814160186692914209,1127511,2023-03-26 01:53:26,Ordinary Payment,S-XFK4-V7MM-8PAJ-6WG6S,S-FTE4-7HSQ-W7Y4-9YF6W,26.0,0.01
11126852649051513379,1126584,2023-03-23 12:02:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XFK4-V7MM-8PAJ-6WG6S,14.20087683,0.07
8318537726448113661,1125866,2023-03-21 12:03:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XFK4-V7MM-8PAJ-6WG6S,11.90007013,0.04
12434404894286727050,1125156,2023-03-19 12:46:50,Ordinary Payment,S-XFK4-V7MM-8PAJ-6WG6S,S-PCZQ-AU8V-MNH6-3DZ9V,30.0,0.01
5476124309958578436,1125145,2023-03-19 12:03:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XFK4-V7MM-8PAJ-6WG6S,12.71068613,0.03
1526308159327901286,1124422,2023-03-17 12:01:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XFK4-V7MM-8PAJ-6WG6S,16.46084553,0.05
11611856824173628261,1124339,2023-03-17 06:22:49,Ordinary Payment,S-XFK4-V7MM-8PAJ-6WG6S,S-FTE4-7HSQ-W7Y4-9YF6W,31.0,0.01
15516853123603002329,1123347,2023-03-14 12:05:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XFK4-V7MM-8PAJ-6WG6S,14.2888108,0.05
5212967202312237169,1122628,2023-03-12 12:04:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XFK4-V7MM-8PAJ-6WG6S,7.18872157,0.03
17514775710645183831,1122271,2023-03-11 12:05:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XFK4-V7MM-8PAJ-6WG6S,10.35088186,0.05
11300758082714249124,1122270,2023-03-11 12:00:17,Ordinary Payment,S-XFK4-V7MM-8PAJ-6WG6S,S-DC6Q-HD25-YADY-2QEXV,68.0,0.01
8243592175608727188,1121550,2023-03-09 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XFK4-V7MM-8PAJ-6WG6S,11.47129823,0.06
8397964920389645873,1120828,2023-03-07 12:02:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XFK4-V7MM-8PAJ-6WG6S,11.26382582,0.04
6616772641800925636,1120109,2023-03-05 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XFK4-V7MM-8PAJ-6WG6S,5.6544416,0.04
6876998066735577801,1119750,2023-03-04 12:03:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XFK4-V7MM-8PAJ-6WG6S,10.3753859,0.06
3684261489079795211,1119028,2023-03-02 12:02:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XFK4-V7MM-8PAJ-6WG6S,12.50278664,0.06
7126116225803671633,1118313,2023-02-28 12:03:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XFK4-V7MM-8PAJ-6WG6S,15.94654605,0.06
18163784269607352328,1117756,2023-02-26 22:59:17,Ordinary Payment,S-XFK4-V7MM-8PAJ-6WG6S,S-BYXV-T8SD-28W9-F6SUK,33.0,0.01
12276092761070016979,1117590,2023-02-26 12:03:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XFK4-V7MM-8PAJ-6WG6S,5.47588454,0.04
18249153346977797417,1117231,2023-02-25 12:03:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XFK4-V7MM-8PAJ-6WG6S,15.3797536,0.06
14103291419338589041,1116510,2023-02-23 12:02:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XFK4-V7MM-8PAJ-6WG6S,12.87537961,0.06
4451846503082226991,1116325,2023-02-22 23:39:15,Ordinary Payment,S-XFK4-V7MM-8PAJ-6WG6S,S-L2DV-TZQU-6LMV-DXDQ2,27.0,0.01
11313697302331843860,1115790,2023-02-21 12:02:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XFK4-V7MM-8PAJ-6WG6S,13.66579475,0.05
4034498765331635259,1115071,2023-02-19 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XFK4-V7MM-8PAJ-6WG6S,12.68087646,0.05
10606172027919636166,1114970,2023-02-19 05:21:03,Ordinary Payment,S-XFK4-V7MM-8PAJ-6WG6S,S-BYXV-T8SD-28W9-F6SUK,51.0,0.01
11303529625676005361,1114351,2023-02-17 12:03:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XFK4-V7MM-8PAJ-6WG6S,12.71360968,0.04
16219234455892250730,1113636,2023-02-15 12:05:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XFK4-V7MM-8PAJ-6WG6S,13.6566994,0.05
17606666903908895765,1112552,2023-02-12 12:01:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XFK4-V7MM-8PAJ-6WG6S,8.60031101,0.05
6567942825223328026,1111476,2023-02-09 12:03:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XFK4-V7MM-8PAJ-6WG6S,16.32780551,0.06
1554718761015806652,1111070,2023-02-08 09:00:26,Add Commitment,S-XFK4-V7MM-8PAJ-6WG6S,,0.0,0.01
2434315342991181371,1111040,2023-02-08 07:00:37,Ordinary Payment,S-82Q2-4K8Q-EVPS-2YMYU,S-XFK4-V7MM-8PAJ-6WG6S,429.0,0.01
5834806671441859141,1111036,2023-02-08 06:46:21,Ordinary Payment,S-YHN3-L4SS-ZZBW-AL8KC,S-XFK4-V7MM-8PAJ-6WG6S,53.0,0.01
15388536707223818044,1110758,2023-02-07 12:02:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XFK4-V7MM-8PAJ-6WG6S,18.45792385,0.06
9860279760045499423,1110143,2023-02-05 19:15:00,Ordinary Payment,S-XFK4-V7MM-8PAJ-6WG6S,S-FTE4-7HSQ-W7Y4-9YF6W,83.0,0.01
1799674436124652812,1110035,2023-02-05 12:05:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XFK4-V7MM-8PAJ-6WG6S,18.00215803,0.04
14095281279489545100,1109316,2023-02-03 12:02:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XFK4-V7MM-8PAJ-6WG6S,15.10637287,0.05
16618762944677587068,1108596,2023-02-01 12:04:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XFK4-V7MM-8PAJ-6WG6S,15.2878595,0.06
5482014088846647220,1107876,2023-01-30 12:03:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XFK4-V7MM-8PAJ-6WG6S,10.49320465,0.04
3538606835195061675,1107519,2023-01-29 12:02:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XFK4-V7MM-8PAJ-6WG6S,7.62061655,0.04
5453282387841370619,1107158,2023-01-28 12:04:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XFK4-V7MM-8PAJ-6WG6S,15.8668601,0.02
12996706544946412299,1107035,2023-01-28 03:50:11,Ordinary Payment,S-XFK4-V7MM-8PAJ-6WG6S,S-BYXV-T8SD-28W9-F6SUK,73.0,0.01
2260846759579839307,1106438,2023-01-26 12:02:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XFK4-V7MM-8PAJ-6WG6S,16.04119149,0.07
5168900132823826491,1105721,2023-01-24 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XFK4-V7MM-8PAJ-6WG6S,11.28622263,0.07
7555939027133679595,1105001,2023-01-22 12:04:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XFK4-V7MM-8PAJ-6WG6S,5.84131022,0.05
13377594347736881382,1104639,2023-01-21 12:01:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XFK4-V7MM-8PAJ-6WG6S,10.73373334,0.06
13585416225852783321,1103918,2023-01-19 12:01:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XFK4-V7MM-8PAJ-6WG6S,12.73616699,0.06
15674016954649639595,1102479,2023-01-15 12:03:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XFK4-V7MM-8PAJ-6WG6S,1.76694397,0.05
6422742180002708556,1102121,2023-01-14 12:05:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XFK4-V7MM-8PAJ-6WG6S,15.2182349,0.05
8934666383903751343,1101579,2023-01-12 23:50:02,Add Commitment,S-XFK4-V7MM-8PAJ-6WG6S,,0.0,0.01
5864334813325395176,1101572,2023-01-12 23:23:19,Ordinary Payment,S-82Q2-4K8Q-EVPS-2YMYU,S-XFK4-V7MM-8PAJ-6WG6S,420.0,0.01
7139295381253057134,1101403,2023-01-12 12:03:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XFK4-V7MM-8PAJ-6WG6S,16.55545864,0.07
7239093824881069597,1100677,2023-01-10 12:03:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XFK4-V7MM-8PAJ-6WG6S,12.12867596,0.06
1752328295862296782,1099963,2023-01-08 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XFK4-V7MM-8PAJ-6WG6S,8.28729368,0.04
17754211707980374562,1099241,2023-01-06 12:04:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XFK4-V7MM-8PAJ-6WG6S,11.10300782,0.06
17412442823457751954,1098523,2023-01-04 12:01:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XFK4-V7MM-8PAJ-6WG6S,10.34418409,0.05
6495785117688971914,1097442,2023-01-01 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XFK4-V7MM-8PAJ-6WG6S,10.28575018,0.04
5357019096496495186,1096005,2022-12-28 12:01:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XFK4-V7MM-8PAJ-6WG6S,11.10650828,0.04
15196935735770232813,1095952,2022-12-28 08:30:43,Ordinary Payment,S-XFK4-V7MM-8PAJ-6WG6S,S-TB4J-8S8P-QCXQ-7V6TJ,67.0,0.01
2351081588673055832,1094927,2022-12-25 12:02:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XFK4-V7MM-8PAJ-6WG6S,12.43264247,0.05
2917830886205802001,1093900,2022-12-22 15:42:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XFK4-V7MM-8PAJ-6WG6S,15.67582723,0.06
13917882521379826212,1092405,2022-12-18 12:04:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XFK4-V7MM-8PAJ-6WG6S,12.13417193,0.05
9926953374749233708,1090967,2022-12-14 12:05:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XFK4-V7MM-8PAJ-6WG6S,10.9299361,0.05
17410160004547041809,1089886,2022-12-11 12:01:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XFK4-V7MM-8PAJ-6WG6S,3.43215457,0.05
8205328880269843889,1089529,2022-12-10 12:03:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XFK4-V7MM-8PAJ-6WG6S,12.47970381,0.07
12422061147216157894,1089177,2022-12-09 12:40:50,Ordinary Payment,S-XFK4-V7MM-8PAJ-6WG6S,S-5HH8-FZLX-X9SS-8LD5A,55.0,0.01
2514333465124432431,1088449,2022-12-07 12:02:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XFK4-V7MM-8PAJ-6WG6S,12.44565955,0.06
15433997458485874540,1087370,2022-12-04 12:03:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XFK4-V7MM-8PAJ-6WG6S,4.25139848,0.05
14592533718550407106,1087009,2022-12-03 12:02:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XFK4-V7MM-8PAJ-6WG6S,12.13018096,0.02
18024525089080862061,1085932,2022-11-30 12:05:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XFK4-V7MM-8PAJ-6WG6S,11.20337403,0.06
15847115153564520158,1084852,2022-11-27 12:01:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XFK4-V7MM-8PAJ-6WG6S,3.02238307,0.06
2491840585533577262,1084491,2022-11-26 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XFK4-V7MM-8PAJ-6WG6S,11.73191909,0.07
5934391075896528081,1084470,2022-11-26 10:35:01,Ordinary Payment,S-XFK4-V7MM-8PAJ-6WG6S,S-DCTR-FLKA-UD2Q-AXHXH,27.0,0.01
8680548651874758099,1083413,2022-11-23 12:03:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XFK4-V7MM-8PAJ-6WG6S,12.77187963,0.05
9442370274139508180,1082333,2022-11-20 12:04:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XFK4-V7MM-8PAJ-6WG6S,3.9935198,0.06
8406660462707305472,1081972,2022-11-19 12:02:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XFK4-V7MM-8PAJ-6WG6S,10.37230856,0.06
9745377992883401487,1081886,2022-11-19 06:11:51,Ordinary Payment,S-XFK4-V7MM-8PAJ-6WG6S,S-YHN3-L4SS-ZZBW-AL8KC,70.0,0.01
13307863888948022580,1080894,2022-11-16 12:04:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XFK4-V7MM-8PAJ-6WG6S,11.1029502,0.06
16755392632833381886,1079816,2022-11-13 12:01:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XFK4-V7MM-8PAJ-6WG6S,2.55792544,0.07
1345225810743833564,1079456,2022-11-12 12:04:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XFK4-V7MM-8PAJ-6WG6S,11.83098949,0.06
7796865888157415499,1078375,2022-11-09 12:03:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XFK4-V7MM-8PAJ-6WG6S,10.13901111,0.06
17426499000423339855,1077296,2022-11-06 12:02:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XFK4-V7MM-8PAJ-6WG6S,5.23392902,0.07
790682739124717946,1076938,2022-11-05 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XFK4-V7MM-8PAJ-6WG6S,12.15290964,0.02
16746827151089783415,1074779,2022-10-30 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XFK4-V7MM-8PAJ-6WG6S,6.73158616,0.06
5782834517326174644,1072260,2022-10-23 12:01:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XFK4-V7MM-8PAJ-6WG6S,8.74430456,0.07
16723505380661932719,1072200,2022-10-23 07:55:48,Add Commitment,S-XFK4-V7MM-8PAJ-6WG6S,,0.0,0.01
9579693251254391944,1072197,2022-10-23 07:46:29,Ordinary Payment,S-LVYA-YWHM-2HJ9-6YXWX,S-XFK4-V7MM-8PAJ-6WG6S,172.0,0.01
5319027535080363744,1072195,2022-10-23 07:39:04,Ordinary Payment,S-MXDB-KEVP-5XKR-79X8W,S-XFK4-V7MM-8PAJ-6WG6S,385.0,0.01
1861916627172959450,1072186,2022-10-23 07:02:47,Ordinary Payment,S-7PTU-6AEP-LTPA-D63BL,S-XFK4-V7MM-8PAJ-6WG6S,327.0,0.01
14336661532786434560,1072185,2022-10-23 06:57:38,Ordinary Payment,S-DC6Q-HD25-YADY-2QEXV,S-XFK4-V7MM-8PAJ-6WG6S,110.0,0.01
5796865698511189611,1069743,2022-10-16 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XFK4-V7MM-8PAJ-6WG6S,5.5151483,0.02
2420332909180181905,1067564,2022-10-10 10:46:36,Ordinary Payment,S-XFK4-V7MM-8PAJ-6WG6S,S-D9KL-R4LX-3QMP-47299,301.0,0.01
10630476964898871169,1067223,2022-10-09 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XFK4-V7MM-8PAJ-6WG6S,2.40982657,0.02
13207955722717674618,1065025,2022-10-03 09:15:26,Remove Commitment,S-XFK4-V7MM-8PAJ-6WG6S,,0.0,0.01
1942642396648217233,1063482,2022-09-29 02:34:24,Add Commitment,S-XFK4-V7MM-8PAJ-6WG6S,,0.0,0.01
3650125160808217361,1063473,2022-09-29 02:00:37,Ordinary Payment,S-82Q2-4K8Q-EVPS-2YMYU,S-XFK4-V7MM-8PAJ-6WG6S,801.0,0.01
10216268765561148264,1063447,2022-09-29 00:18:08,Reward Recipient Assignment,S-XFK4-V7MM-8PAJ-6WG6S,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.01
159824331105862620,1063447,2022-09-29 00:18:08,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XFK4-V7MM-8PAJ-6WG6S,0.01,0.01
6988175816437824094,1063444,2022-09-29 00:06:30,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-XFK4-V7MM-8PAJ-6WG6S,0.01,0.01
