ID,Height,timestamp,Type,From,To,Amount,Fee
6402948324342383408,477954,2018-04-10 03:57:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ECBM-7R49-KP6T-H4CSA,20.02114876,1.0
10172923000319883735,475449,2018-04-03 03:58:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ECBM-7R49-KP6T-H4CSA,20.07729136,1.0
2882953066645584881,472937,2018-03-27 03:15:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ECBM-7R49-KP6T-H4CSA,20.11847468,1.0
2807198921795496655,470333,2018-03-19 20:03:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ECBM-7R49-KP6T-H4CSA,20.13135489,1.0
4053726421186513561,467440,2018-03-11 17:50:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ECBM-7R49-KP6T-H4CSA,20.21851622,1.0
4687328951688748064,464071,2018-03-02 07:38:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ECBM-7R49-KP6T-H4CSA,20.19865135,1.0
14858559929609484416,462218,2018-02-25 02:53:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ECBM-7R49-KP6T-H4CSA,7.4866913,1.0
3106088357599029713,461321,2018-02-22 14:41:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ECBM-7R49-KP6T-H4CSA,20.31774162,1.0
2052889230038234790,459281,2018-02-16 22:11:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ECBM-7R49-KP6T-H4CSA,0.62154863,1.0
18409890236528215794,459052,2018-02-16 07:04:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ECBM-7R49-KP6T-H4CSA,20.33795302,1.0
17669533948680671094,457022,2018-02-10 14:51:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ECBM-7R49-KP6T-H4CSA,27.50931462,1.0
9807490208959155469,456262,2018-02-08 11:33:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ECBM-7R49-KP6T-H4CSA,0.39398462,1.0
6261653497139503236,455508,2018-02-06 09:20:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ECBM-7R49-KP6T-H4CSA,20.82210004,1.0
9980534980496949594,454334,2018-02-03 02:29:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ECBM-7R49-KP6T-H4CSA,1.38985398,1.0
16201577125226550705,454027,2018-02-02 05:23:42,Reward Recipient Assignment,S-ECBM-7R49-KP6T-H4CSA,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
14345474861961340018,453741,2018-02-01 10:21:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ECBM-7R49-KP6T-H4CSA,8.69523782,1.0
18186345174304163326,450860,2018-01-24 08:55:21,Reward Recipient Assignment,S-ECBM-7R49-KP6T-H4CSA,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
15052637477560406869,450858,2018-01-24 08:52:53,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-ECBM-7R49-KP6T-H4CSA,1.0,1.0
