ID,Height,timestamp,Type,From,To,Amount,Fee
969247770808919898,137756,2015-08-31 18:42:44,Ordinary Payment,S-XB6T-QKN5-NBXT-C6WVU,S-R8SQ-TUEM-DTHQ-7ATA3,11524.0,1.0
15031680523317032263,137754,2015-08-31 18:31:45,Ordinary Payment,S-UXLC-X6VS-S53R-GRK2F,S-XB6T-QKN5-NBXT-C6WVU,11525.0,1.0
598533285333646569,131540,2015-08-14 09:25:46,Ordinary Payment,S-XB6T-QKN5-NBXT-C6WVU,S-R8SQ-TUEM-DTHQ-7ATA3,3591.0,1.0
6745887600675183004,131539,2015-08-14 09:07:13,Ordinary Payment,S-UXLC-X6VS-S53R-GRK2F,S-XB6T-QKN5-NBXT-C6WVU,3592.0,1.0
5174486442934586701,130822,2015-08-12 09:02:04,Ordinary Payment,S-XB6T-QKN5-NBXT-C6WVU,S-R8SQ-TUEM-DTHQ-7ATA3,4701.0,1.0
17050192328192185101,130821,2015-08-12 08:56:40,Ordinary Payment,S-UXLC-X6VS-S53R-GRK2F,S-XB6T-QKN5-NBXT-C6WVU,4702.0,1.0
5076109223512175160,129770,2015-08-09 10:20:08,Ordinary Payment,S-XB6T-QKN5-NBXT-C6WVU,S-R8SQ-TUEM-DTHQ-7ATA3,4216.0,1.0
1031490894183519223,129768,2015-08-09 10:09:28,Ordinary Payment,S-UXLC-X6VS-S53R-GRK2F,S-XB6T-QKN5-NBXT-C6WVU,4217.0,1.0
18085783627827598275,129049,2015-08-07 10:11:08,Ordinary Payment,S-XB6T-QKN5-NBXT-C6WVU,S-R8SQ-TUEM-DTHQ-7ATA3,7085.0,1.0
2813347785323568227,129046,2015-08-07 10:05:34,Ordinary Payment,S-UXLC-X6VS-S53R-GRK2F,S-XB6T-QKN5-NBXT-C6WVU,7086.0,1.0
17014992334938114017,127379,2015-08-02 17:31:59,Ordinary Payment,S-XB6T-QKN5-NBXT-C6WVU,S-R8SQ-TUEM-DTHQ-7ATA3,8131.0,1.0
14470369022492952509,127377,2015-08-02 17:28:46,Ordinary Payment,S-UXLC-X6VS-S53R-GRK2F,S-XB6T-QKN5-NBXT-C6WVU,8132.0,1.0
13937485822296419477,124202,2015-07-24 20:00:32,Ordinary Payment,S-XB6T-QKN5-NBXT-C6WVU,S-R8SQ-TUEM-DTHQ-7ATA3,2967.0,1.0
11021194154104719329,124199,2015-07-24 19:55:37,Ordinary Payment,S-UXLC-X6VS-S53R-GRK2F,S-XB6T-QKN5-NBXT-C6WVU,2968.0,1.0
16505547027975753109,123443,2015-07-22 17:12:39,Ordinary Payment,S-XB6T-QKN5-NBXT-C6WVU,S-R8SQ-TUEM-DTHQ-7ATA3,4346.0,1.0
13935709454819242996,123442,2015-07-22 17:07:26,Ordinary Payment,S-UXLC-X6VS-S53R-GRK2F,S-XB6T-QKN5-NBXT-C6WVU,4347.0,1.0
9247049707578773875,122357,2015-07-19 16:26:44,Ordinary Payment,S-XB6T-QKN5-NBXT-C6WVU,S-R8SQ-TUEM-DTHQ-7ATA3,6765.0,1.0
8818712126223554803,122355,2015-07-19 16:23:25,Ordinary Payment,S-UXLC-X6VS-S53R-GRK2F,S-XB6T-QKN5-NBXT-C6WVU,6766.0,1.0
18253810597987044056,120933,2015-07-15 17:18:37,Ordinary Payment,S-XB6T-QKN5-NBXT-C6WVU,S-R8SQ-TUEM-DTHQ-7ATA3,7249.0,1.0
18226311168080930889,120931,2015-07-15 17:12:14,Ordinary Payment,S-UXLC-X6VS-S53R-GRK2F,S-XB6T-QKN5-NBXT-C6WVU,7250.0,1.0
5817397285098675957,119448,2015-07-11 13:19:28,Ordinary Payment,S-XB6T-QKN5-NBXT-C6WVU,S-R8SQ-TUEM-DTHQ-7ATA3,2380.0,1.0
5705283159673925412,119445,2015-07-11 13:07:47,Ordinary Payment,S-UXLC-X6VS-S53R-GRK2F,S-XB6T-QKN5-NBXT-C6WVU,2381.0,1.0
11880886903899975001,118678,2015-07-09 09:32:18,Ordinary Payment,S-XB6T-QKN5-NBXT-C6WVU,S-R8SQ-TUEM-DTHQ-7ATA3,2459.0,1.0
14945687723594273468,118677,2015-07-09 09:23:56,Ordinary Payment,S-UXLC-X6VS-S53R-GRK2F,S-XB6T-QKN5-NBXT-C6WVU,2460.0,1.0
9690293283478042528,117991,2015-07-07 11:04:50,Ordinary Payment,S-XB6T-QKN5-NBXT-C6WVU,S-R8SQ-TUEM-DTHQ-7ATA3,3276.0,1.0
14311620096344764785,117985,2015-07-07 10:51:52,Ordinary Payment,S-UXLC-X6VS-S53R-GRK2F,S-XB6T-QKN5-NBXT-C6WVU,3277.0,2.0
14925240794644515548,117369,2015-07-05 17:45:59,Ordinary Payment,S-XB6T-QKN5-NBXT-C6WVU,S-R8SQ-TUEM-DTHQ-7ATA3,6699.0,1.0
17446777883934055867,117367,2015-07-05 17:38:43,Ordinary Payment,S-UXLC-X6VS-S53R-GRK2F,S-XB6T-QKN5-NBXT-C6WVU,6700.0,2.0
3670679318340715115,115804,2015-07-01 08:33:48,Ordinary Payment,S-XB6T-QKN5-NBXT-C6WVU,S-R8SQ-TUEM-DTHQ-7ATA3,3020.0,1.0
9816779818784858195,115801,2015-07-01 08:17:13,Ordinary Payment,S-UXLC-X6VS-S53R-GRK2F,S-XB6T-QKN5-NBXT-C6WVU,3021.0,1.0
1557669261875329040,115120,2015-06-29 10:05:47,Ordinary Payment,S-XB6T-QKN5-NBXT-C6WVU,S-R8SQ-TUEM-DTHQ-7ATA3,3821.0,1.0
12304935539523769403,115118,2015-06-29 09:52:37,Ordinary Payment,S-UXLC-X6VS-S53R-GRK2F,S-XB6T-QKN5-NBXT-C6WVU,3822.0,2.0
16401357971110095731,114399,2015-06-27 09:45:10,Ordinary Payment,S-XB6T-QKN5-NBXT-C6WVU,S-R8SQ-TUEM-DTHQ-7ATA3,4361.0,1.0
1257258262960430783,114394,2015-06-27 09:20:45,Ordinary Payment,S-UXLC-X6VS-S53R-GRK2F,S-XB6T-QKN5-NBXT-C6WVU,4362.0,2.0
18018035787767856465,113382,2015-06-24 14:00:53,Ordinary Payment,S-XB6T-QKN5-NBXT-C6WVU,S-R8SQ-TUEM-DTHQ-7ATA3,3992.0,1.0
13924206073036867318,113381,2015-06-24 13:47:42,Ordinary Payment,S-UXLC-X6VS-S53R-GRK2F,S-XB6T-QKN5-NBXT-C6WVU,3993.0,2.0
2822749574658231819,111969,2015-06-20 15:21:34,Ordinary Payment,S-XB6T-QKN5-NBXT-C6WVU,S-R8SQ-TUEM-DTHQ-7ATA3,2181.0,1.0
13530950113859521206,111967,2015-06-20 15:13:53,Ordinary Payment,S-UXLC-X6VS-S53R-GRK2F,S-XB6T-QKN5-NBXT-C6WVU,2182.0,1.0
14902719268623854914,111513,2015-06-19 08:20:42,Ordinary Payment,S-XB6T-QKN5-NBXT-C6WVU,S-R8SQ-TUEM-DTHQ-7ATA3,2734.0,1.0
12334542781423211149,111509,2015-06-19 08:11:00,Ordinary Payment,S-UXLC-X6VS-S53R-GRK2F,S-XB6T-QKN5-NBXT-C6WVU,2735.0,1.0
11048103472914755419,110906,2015-06-17 15:25:01,Ordinary Payment,S-XB6T-QKN5-NBXT-C6WVU,S-R8SQ-TUEM-DTHQ-7ATA3,9745.0,1.0
9858636515784240533,110903,2015-06-17 15:09:34,Ordinary Payment,S-UXLC-X6VS-S53R-GRK2F,S-XB6T-QKN5-NBXT-C6WVU,9746.0,2.0
4773474073148118353,108643,2015-06-11 07:37:33,Ordinary Payment,S-XB6T-QKN5-NBXT-C6WVU,S-R8SQ-TUEM-DTHQ-7ATA3,7024.0,1.0
1730322995379464341,108641,2015-06-11 07:26:12,Ordinary Payment,S-UXLC-X6VS-S53R-GRK2F,S-XB6T-QKN5-NBXT-C6WVU,7025.0,2.0
15001885331121033993,107405,2015-06-07 20:35:54,Ordinary Payment,S-XB6T-QKN5-NBXT-C6WVU,S-R8SQ-TUEM-DTHQ-7ATA3,5450.0,1.0
5090772594730686501,107396,2015-06-07 19:54:27,Ordinary Payment,S-UXLC-X6VS-S53R-GRK2F,S-XB6T-QKN5-NBXT-C6WVU,5451.0,1.0
12702527238509017529,106138,2015-06-04 07:25:33,Ordinary Payment,S-XB6T-QKN5-NBXT-C6WVU,S-R8SQ-TUEM-DTHQ-7ATA3,3751.0,1.0
9928636987757098963,106133,2015-06-04 07:18:16,Ordinary Payment,S-UXLC-X6VS-S53R-GRK2F,S-XB6T-QKN5-NBXT-C6WVU,3752.0,1.0
18432246516320670136,105142,2015-06-01 12:34:18,Ordinary Payment,S-XB6T-QKN5-NBXT-C6WVU,S-R8SQ-TUEM-DTHQ-7ATA3,6713.0,1.0
8105954614513871894,105140,2015-06-01 12:29:33,Ordinary Payment,S-UXLC-X6VS-S53R-GRK2F,S-XB6T-QKN5-NBXT-C6WVU,6714.0,2.0
1988575086277680797,103274,2015-05-27 07:21:41,Ordinary Payment,S-XB6T-QKN5-NBXT-C6WVU,S-R8SQ-TUEM-DTHQ-7ATA3,5566.0,1.0
15487127215278194659,103272,2015-05-27 07:15:13,Ordinary Payment,S-UXLC-X6VS-S53R-GRK2F,S-XB6T-QKN5-NBXT-C6WVU,5567.0,2.0
10706074300534035462,101553,2015-05-22 11:51:18,Ordinary Payment,S-XB6T-QKN5-NBXT-C6WVU,S-R8SQ-TUEM-DTHQ-7ATA3,12849.0,1.0
14169122263587767088,101551,2015-05-22 11:41:52,Ordinary Payment,S-UXLC-X6VS-S53R-GRK2F,S-XB6T-QKN5-NBXT-C6WVU,12850.0,3.0
