ID,Height,timestamp,Type,From,To,Amount,Fee
10319390035880198735,441661,2017-12-29 15:31:20,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XPQJ-9N3V-R3B4-BS6DW,1e-07,1.0
9022460430933051408,441655,2017-12-29 15:17:11,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XPQJ-9N3V-R3B4-BS6DW,1e-07,1.0
10051680681522241169,367024,2017-06-03 12:20:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XPQJ-9N3V-R3B4-BS6DW,1.0,1.0
13414018002843239439,359688,2017-05-14 00:02:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XPQJ-9N3V-R3B4-BS6DW,3.0,1.0
12545389926791942683,359527,2017-05-13 13:30:07,Ordinary Payment,S-XPQJ-9N3V-R3B4-BS6DW,S-9AS9-H7SE-8AMA-HS76X,5.0,1.0
10112463252854905852,354689,2017-04-30 00:03:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XPQJ-9N3V-R3B4-BS6DW,3.0,1.0
16323824455368199577,354688,2017-04-29 23:59:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XPQJ-9N3V-R3B4-BS6DW,3.0,1.0
5471731808400827856,347811,2017-04-10 18:32:36,Ordinary Payment,S-XPQJ-9N3V-R3B4-BS6DW,S-9AS9-H7SE-8AMA-HS76X,16.0,1.0
6739746383307986589,346302,2017-04-06 13:27:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XPQJ-9N3V-R3B4-BS6DW,3.0,1.0
13732542577163589466,346031,2017-04-05 19:02:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XPQJ-9N3V-R3B4-BS6DW,3.0,1.0
1420379271238724145,345169,2017-04-03 09:37:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XPQJ-9N3V-R3B4-BS6DW,2.0,1.0001
904241316319595110,343437,2017-03-29 12:51:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XPQJ-9N3V-R3B4-BS6DW,3.0,1.0
12472963886639459518,343424,2017-03-29 11:36:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XPQJ-9N3V-R3B4-BS6DW,3.0,1.0
6766136145332260888,335541,2017-03-07 11:23:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XPQJ-9N3V-R3B4-BS6DW,3.0,1.0
17975914376742788974,335250,2017-03-06 15:50:46,Ordinary Payment,S-XPQJ-9N3V-R3B4-BS6DW,S-9AS9-H7SE-8AMA-HS76X,170.0,1.0
10425107056065151082,335054,2017-03-06 02:53:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XPQJ-9N3V-R3B4-BS6DW,1.0,1.0
11104124227255096106,335010,2017-03-05 23:57:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XPQJ-9N3V-R3B4-BS6DW,1.0,3.0
12976120732476754814,334875,2017-03-05 14:31:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XPQJ-9N3V-R3B4-BS6DW,2.0,2.0
7944798959968200291,334696,2017-03-05 02:35:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XPQJ-9N3V-R3B4-BS6DW,3.0,3.0
15854854524789151524,334640,2017-03-04 22:19:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XPQJ-9N3V-R3B4-BS6DW,3.0,1.0
7047534077568125859,334562,2017-03-04 17:23:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XPQJ-9N3V-R3B4-BS6DW,3.0,1.0
18424091667939126672,334370,2017-03-04 04:26:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XPQJ-9N3V-R3B4-BS6DW,3.0,3.0
18034686990108360183,334309,2017-03-04 00:17:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XPQJ-9N3V-R3B4-BS6DW,20.0,1.0
11162383233861296672,333831,2017-03-02 16:09:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XPQJ-9N3V-R3B4-BS6DW,2.0,1.0
5974941823949128236,333576,2017-03-01 23:17:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XPQJ-9N3V-R3B4-BS6DW,5.0,2.0
8612253021969460944,333474,2017-03-01 16:28:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XPQJ-9N3V-R3B4-BS6DW,3.0,1.0
642662956156604881,332872,2017-02-27 23:48:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XPQJ-9N3V-R3B4-BS6DW,6.0,5.0
11832724102899233778,332707,2017-02-27 12:57:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XPQJ-9N3V-R3B4-BS6DW,3.0,1.0
14086432651351502601,332516,2017-02-27 00:03:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XPQJ-9N3V-R3B4-BS6DW,5.0,5.0
10848211881443439443,332173,2017-02-26 01:07:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XPQJ-9N3V-R3B4-BS6DW,12.0,2.0
11767347372327947993,332091,2017-02-25 19:32:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XPQJ-9N3V-R3B4-BS6DW,2.0,2.0
9061227877960317421,331893,2017-02-25 06:12:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XPQJ-9N3V-R3B4-BS6DW,2.0,2.0
11963997014019798568,331830,2017-02-25 02:18:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XPQJ-9N3V-R3B4-BS6DW,4.0,4.0
3695171146188296384,331781,2017-02-24 22:31:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XPQJ-9N3V-R3B4-BS6DW,3.0,1.0
9245883381682552072,331778,2017-02-24 22:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XPQJ-9N3V-R3B4-BS6DW,2.0,1.0
10976105075733580943,331685,2017-02-24 16:23:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XPQJ-9N3V-R3B4-BS6DW,2.0,1.0
12598246677138196637,331578,2017-02-24 09:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XPQJ-9N3V-R3B4-BS6DW,2.0,1.0
691887355334562188,331440,2017-02-24 00:06:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XPQJ-9N3V-R3B4-BS6DW,2.0,1.0
9137265110747826726,331183,2017-02-23 07:01:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XPQJ-9N3V-R3B4-BS6DW,5.0,2.0
6000758636907228448,331149,2017-02-23 04:42:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XPQJ-9N3V-R3B4-BS6DW,5.0,2.0
9762597925999124721,331088,2017-02-23 00:27:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XPQJ-9N3V-R3B4-BS6DW,11.0,2.0
771955168884774344,331064,2017-02-22 22:35:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XPQJ-9N3V-R3B4-BS6DW,14.0,2.0
12573364394681884698,331023,2017-02-22 19:54:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XPQJ-9N3V-R3B4-BS6DW,8.0,2.0
15394491301127895968,330995,2017-02-22 18:06:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XPQJ-9N3V-R3B4-BS6DW,3.0,1.0
10275490046142985898,330602,2017-02-21 15:52:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XPQJ-9N3V-R3B4-BS6DW,3.0,1.0
14989930025319256740,330249,2017-02-20 16:14:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XPQJ-9N3V-R3B4-BS6DW,10.0,2.0
1270110773488820417,329464,2017-02-18 12:12:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XPQJ-9N3V-R3B4-BS6DW,2.0,2.0
11166285246297908229,329346,2017-02-18 03:05:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XPQJ-9N3V-R3B4-BS6DW,3.0,2.0
9219582152501455988,329269,2017-02-17 22:28:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XPQJ-9N3V-R3B4-BS6DW,10.0,6.0
6337228105727856263,329189,2017-02-17 16:51:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XPQJ-9N3V-R3B4-BS6DW,6.0,6.0
1435447563703701381,329176,2017-02-17 15:21:26,Ordinary Payment,S-XPQJ-9N3V-R3B4-BS6DW,S-AGER-4KUW-6VD7-86DHQ,91.0,1.0
5546471901960762684,328972,2017-02-17 02:47:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XPQJ-9N3V-R3B4-BS6DW,5.0,1.0
8789244876857302197,328618,2017-02-16 02:21:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XPQJ-9N3V-R3B4-BS6DW,5.0,1.0
16303346472916948703,328574,2017-02-15 23:24:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XPQJ-9N3V-R3B4-BS6DW,12.0,1.0
9476642451754311322,328526,2017-02-15 20:19:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XPQJ-9N3V-R3B4-BS6DW,7.0,3.0
8662857435309521350,328499,2017-02-15 18:23:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XPQJ-9N3V-R3B4-BS6DW,3.0,1.0
1869177607840429785,328451,2017-02-15 15:20:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XPQJ-9N3V-R3B4-BS6DW,10.0,3.0
6701915984642192526,328224,2017-02-15 00:07:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XPQJ-9N3V-R3B4-BS6DW,10.0,3.0
15329365728155954168,328174,2017-02-14 20:44:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XPQJ-9N3V-R3B4-BS6DW,20.0,1.0
7658849393030955054,327854,2017-02-13 23:13:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XPQJ-9N3V-R3B4-BS6DW,10.0,1.0
11557298257826588562,324503,2017-02-04 14:31:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XPQJ-9N3V-R3B4-BS6DW,5.0,1.0
3907739275314306856,324503,2017-02-04 14:31:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XPQJ-9N3V-R3B4-BS6DW,5.0,1.0
6501853952258157856,323789,2017-02-02 14:44:27,Ordinary Payment,S-XPQJ-9N3V-R3B4-BS6DW,S-CE27-43KT-JXG9-GELWZ,14.0,1.0
6606676031264097328,322350,2017-01-29 14:15:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XPQJ-9N3V-R3B4-BS6DW,5.0,1.0
16647953550906743791,322103,2017-01-28 21:42:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XPQJ-9N3V-R3B4-BS6DW,5.0,1.0
14755761269278958810,321366,2017-01-26 19:55:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XPQJ-9N3V-R3B4-BS6DW,5.0,1.0
17569268892753404097,321029,2017-01-25 21:10:32,Ordinary Payment,S-XPQJ-9N3V-R3B4-BS6DW,S-CE27-43KT-JXG9-GELWZ,14.0,1.0
6761710378831017055,320999,2017-01-25 19:16:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XPQJ-9N3V-R3B4-BS6DW,5.0,1.0
4871394255701628670,317824,2017-01-16 21:57:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XPQJ-9N3V-R3B4-BS6DW,5.0,1.0
14668249888571483541,315273,2017-01-09 18:37:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XPQJ-9N3V-R3B4-BS6DW,5.0,1.0
