ID,Height,timestamp,Type,From,To,Amount,Fee
16359802296433587541,1081167,2022-11-17 06:06:56,Contract Payment,S-6GJN-L2FW-J2NB-EKL7Q,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
15462369606954364318,1081167,2022-11-17 06:06:56,Contract Payment,S-6GJN-L2FW-J2NB-EKL7Q,S-52FQ-GLRT-RP6V-4NG63,3.5,0.0
10141795602760246454,1081167,2022-11-17 06:06:56,Contract Payment,S-6GJN-L2FW-J2NB-EKL7Q,S-BHGT-NTCV-K4VS-ACTUZ,30.8,0.0
17135808278470207011,1081167,2022-11-17 06:06:56,Contract Payment,S-6GJN-L2FW-J2NB-EKL7Q,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
17328697780337230204,1081167,2022-11-17 06:06:56,Contract Payment,S-6GJN-L2FW-J2NB-EKL7Q,S-Q74R-PV5V-78EM-9GRSR,1.05769,0.0
14515060939186237138,1081166,2022-11-17 06:02:44,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-6GJN-L2FW-J2NB-EKL7Q,35.3,0.02
10071783372135087063,1077596,2022-11-07 08:09:32,Contract Payment,S-6GJN-L2FW-J2NB-EKL7Q,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
10227425876755492604,1077595,2022-11-07 08:05:25,Ordinary Payment,S-BHGT-NTCV-K4VS-ACTUZ,S-6GJN-L2FW-J2NB-EKL7Q,0.3,0.02
11080018483975525169,1076668,2022-11-04 18:08:59,Contract Payment,S-6GJN-L2FW-J2NB-EKL7Q,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
4402471962352616695,1076667,2022-11-04 18:05:06,Ordinary Payment,S-BHGT-NTCV-K4VS-ACTUZ,S-6GJN-L2FW-J2NB-EKL7Q,0.3,0.02
388524159187252475,1075215,2022-10-31 17:06:07,Contract Payment,S-6GJN-L2FW-J2NB-EKL7Q,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
3068774028037856547,1075214,2022-10-31 17:00:44,Ordinary Payment,S-BHGT-NTCV-K4VS-ACTUZ,S-6GJN-L2FW-J2NB-EKL7Q,0.3,0.02
16053862675371497729,1075209,2022-10-31 16:43:27,Contract Payment,S-6GJN-L2FW-J2NB-EKL7Q,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
14121283409266775782,1075209,2022-10-31 16:43:27,Contract Payment,S-6GJN-L2FW-J2NB-EKL7Q,S-52FQ-GLRT-RP6V-4NG63,3.0,0.0
1589158869720862995,1075209,2022-10-31 16:43:27,Contract Payment,S-6GJN-L2FW-J2NB-EKL7Q,S-CEHD-UC3D-V7TL-5GMQB,26.4,0.0
12466470015962508495,1075209,2022-10-31 16:43:27,Contract Payment,S-6GJN-L2FW-J2NB-EKL7Q,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
11766472614919656016,1075209,2022-10-31 16:43:27,Contract Payment,S-6GJN-L2FW-J2NB-EKL7Q,S-Q74R-PV5V-78EM-9GRSR,0.72078,0.0
13465884727523400990,1075208,2022-10-31 16:38:48,Ordinary Payment,S-BHGT-NTCV-K4VS-ACTUZ,S-6GJN-L2FW-J2NB-EKL7Q,30.3,0.02
10834781398811519075,1075159,2022-10-31 13:23:19,Contract Payment,S-6GJN-L2FW-J2NB-EKL7Q,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
16904880436274894826,1075158,2022-10-31 13:18:32,Ordinary Payment,S-CEHD-UC3D-V7TL-5GMQB,S-6GJN-L2FW-J2NB-EKL7Q,0.3,0.02
8272400119897047097,1075156,2022-10-31 13:09:20,Contract Payment,S-6GJN-L2FW-J2NB-EKL7Q,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
17113138628175989207,1075156,2022-10-31 13:09:20,Contract Payment,S-6GJN-L2FW-J2NB-EKL7Q,S-52FQ-GLRT-RP6V-4NG63,2.5,0.0
5017315817924966385,1075156,2022-10-31 13:09:20,Contract Payment,S-6GJN-L2FW-J2NB-EKL7Q,S-KW5R-QJGH-C5GU-3WNW4,22.0,0.0
6712069326814722914,1075156,2022-10-31 13:09:20,Contract Payment,S-6GJN-L2FW-J2NB-EKL7Q,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
992870165562162861,1075156,2022-10-31 13:09:20,Contract Payment,S-6GJN-L2FW-J2NB-EKL7Q,S-Q74R-PV5V-78EM-9GRSR,0.778925,0.0
7438357416105060039,1075155,2022-10-31 13:05:08,Ordinary Payment,S-CEHD-UC3D-V7TL-5GMQB,S-6GJN-L2FW-J2NB-EKL7Q,25.3,0.02
10315199197274507103,1075142,2022-10-31 12:10:42,Contract Payment,S-6GJN-L2FW-J2NB-EKL7Q,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
15165691578892564308,1075141,2022-10-31 12:07:09,Ordinary Payment,S-KW5R-QJGH-C5GU-3WNW4,S-6GJN-L2FW-J2NB-EKL7Q,0.3,0.02
1314699871050654874,1075141,2022-10-31 12:07:09,Ordinary Payment,S-KW5R-QJGH-C5GU-3WNW4,S-6GJN-L2FW-J2NB-EKL7Q,0.3,0.02
12093863335877165571,1075137,2022-10-31 11:50:50,Contract Payment,S-6GJN-L2FW-J2NB-EKL7Q,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
9536845655652588225,1075137,2022-10-31 11:50:50,Contract Payment,S-6GJN-L2FW-J2NB-EKL7Q,S-52FQ-GLRT-RP6V-4NG63,2.0,0.0
5760837169317173684,1075137,2022-10-31 11:50:50,Contract Payment,S-6GJN-L2FW-J2NB-EKL7Q,S-BHGT-NTCV-K4VS-ACTUZ,17.6,0.0
2537043642672036456,1075137,2022-10-31 11:50:50,Contract Payment,S-6GJN-L2FW-J2NB-EKL7Q,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
104136080117703231,1075137,2022-10-31 11:50:50,Contract Payment,S-6GJN-L2FW-J2NB-EKL7Q,S-Q74R-PV5V-78EM-9GRSR,0.52078,0.0
9323003128528033516,1075136,2022-10-31 11:48:46,Ordinary Payment,S-KW5R-QJGH-C5GU-3WNW4,S-6GJN-L2FW-J2NB-EKL7Q,20.3,0.02
4567502818096267615,1075132,2022-10-31 11:36:19,Contract Payment,S-6GJN-L2FW-J2NB-EKL7Q,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
8733302910732266957,1075131,2022-10-31 11:31:16,Ordinary Payment,S-BHGT-NTCV-K4VS-ACTUZ,S-6GJN-L2FW-J2NB-EKL7Q,0.3,0.02
18420837929666529427,1075119,2022-10-31 10:41:48,Contract Payment,S-6GJN-L2FW-J2NB-EKL7Q,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
2438477309118488863,1075119,2022-10-31 10:41:48,Contract Payment,S-6GJN-L2FW-J2NB-EKL7Q,S-52FQ-GLRT-RP6V-4NG63,1.0,0.0
15580775851041819792,1075119,2022-10-31 10:41:48,Contract Payment,S-6GJN-L2FW-J2NB-EKL7Q,S-YNQS-9FXQ-D45X-7KPRG,8.8,0.0
14781967503636548907,1075119,2022-10-31 10:41:48,Contract Payment,S-6GJN-L2FW-J2NB-EKL7Q,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
862302244823615517,1075119,2022-10-31 10:41:48,Contract Payment,S-6GJN-L2FW-J2NB-EKL7Q,S-Q74R-PV5V-78EM-9GRSR,0.32078,0.0
3428700368564719109,1075118,2022-10-31 10:41:38,Ordinary Payment,S-BHGT-NTCV-K4VS-ACTUZ,S-6GJN-L2FW-J2NB-EKL7Q,10.3,0.02
10351542386929407831,1075110,2022-10-31 10:08:08,Contract Payment,S-6GJN-L2FW-J2NB-EKL7Q,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
2332809741874306662,1075109,2022-10-31 10:03:24,Ordinary Payment,S-YNQS-9FXQ-D45X-7KPRG,S-6GJN-L2FW-J2NB-EKL7Q,0.3,0.02
10133412175988331794,1074170,2022-10-28 19:23:53,Contract Payment,S-6GJN-L2FW-J2NB-EKL7Q,S-RJR7-RWEU-NH8T-3QSW9,0.0,0.0
15339649664870388616,1074170,2022-10-28 19:23:53,Contract Payment,S-6GJN-L2FW-J2NB-EKL7Q,S-Q74R-PV5V-78EM-9GRSR,0.103755,0.0
8818442747835195680,1074169,2022-10-28 19:20:13,Ordinary Payment,S-Q5GN-FHUH-KJ7R-FYHAU,S-6GJN-L2FW-J2NB-EKL7Q,0.3,0.02
16535496574347390283,1073708,2022-10-27 12:38:27,Contract Payment,S-6GJN-L2FW-J2NB-EKL7Q,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
18289296423268651856,1073708,2022-10-27 12:38:27,Contract Payment,S-6GJN-L2FW-J2NB-EKL7Q,S-Q74R-PV5V-78EM-9GRSR,0.13242,0.0
3249691274136429584,1073707,2022-10-27 12:33:56,Ordinary Payment,S-Q5GN-FHUH-KJ7R-FYHAU,S-6GJN-L2FW-J2NB-EKL7Q,0.3,0.02
