ID,Height,timestamp,Type,From,To,Amount,Fee
14597538031115936796,558675,2018-11-22 01:54:04,Ordinary Payment,S-LJ62-6S9E-DECZ-4DXFN,S-3TJW-R7K4-BAJ3-E2VZG,174.40172184,0.00735
18217750109966021348,557573,2018-11-18 23:40:59,Ordinary Payment,S-LJ62-6S9E-DECZ-4DXFN,S-DE7F-L6DH-QTP5-72REV,0.00735,0.00735
3749809557309738437,557573,2018-11-18 23:40:59,Ordinary Payment,S-6K98-EFBY-F4XQ-4W5GQ,S-LJ62-6S9E-DECZ-4DXFN,0.00735,0.00735
8993638010321808666,557570,2018-11-18 23:28:40,Ordinary Payment,S-8J99-V4GR-3GKJ-HU42R,S-LJ62-6S9E-DECZ-4DXFN,0.00735,0.00735
17004642442470801328,557566,2018-11-18 23:18:24,Ordinary Payment,S-LJ62-6S9E-DECZ-4DXFN,S-87RU-LCV3-7VAE-ENYF6,0.00735,0.00735
3624000674706520117,557559,2018-11-18 23:02:18,Ordinary Payment,S-LJ62-6S9E-DECZ-4DXFN,S-EFUX-SEEL-BNXQ-3ATZM,0.00735,0.00735
4056729691384786526,557559,2018-11-18 23:02:18,Ordinary Payment,S-B4L9-92VK-8JA9-A9TA5,S-LJ62-6S9E-DECZ-4DXFN,0.00735,0.00735
6514316511053324439,557556,2018-11-18 22:55:47,Ordinary Payment,S-LJ62-6S9E-DECZ-4DXFN,S-SC8P-ZQKF-UJ3G-FCXVF,0.00735,0.00735
4391101483091252677,557555,2018-11-18 22:53:52,Ordinary Payment,S-KGNX-N9ND-5ELC-HY272,S-LJ62-6S9E-DECZ-4DXFN,0.00735,0.00735
8228636996664084707,557555,2018-11-18 22:53:52,Ordinary Payment,S-LJ62-6S9E-DECZ-4DXFN,S-DQEP-TNGU-28R6-FF42A,0.00735,0.00735
4923235589259688237,557554,2018-11-18 22:53:18,Ordinary Payment,S-QLQE-B8SV-MJRV-FJGZA,S-LJ62-6S9E-DECZ-4DXFN,0.00735,0.0147
11892541584195009018,557553,2018-11-18 22:52:48,Ordinary Payment,S-LJ62-6S9E-DECZ-4DXFN,S-FCDK-DZMD-QXTF-3BBZS,0.00735,0.0147
2033716000660729436,557553,2018-11-18 22:52:48,Ordinary Payment,S-5L7S-9MWX-SEUY-ASBTQ,S-LJ62-6S9E-DECZ-4DXFN,0.00735,0.0147
11384577821633762161,557551,2018-11-18 22:40:33,Ordinary Payment,S-LJ62-6S9E-DECZ-4DXFN,S-4W2V-J7YF-42PR-DUURH,0.00735,0.0441
16041820231345014194,557551,2018-11-18 22:40:33,Ordinary Payment,S-LJ62-6S9E-DECZ-4DXFN,S-T6W4-9UTU-NQHK-6LCYF,0.00735,0.0147
560355691706063422,557551,2018-11-18 22:40:33,Ordinary Payment,S-LJ62-6S9E-DECZ-4DXFN,S-2TC8-LZPP-VXXK-B4TE7,0.00735,0.0294
5606527793401191115,557551,2018-11-18 22:40:33,Ordinary Payment,S-M6VA-YA7Q-QFJR-EVTY9,S-LJ62-6S9E-DECZ-4DXFN,0.00735,0.0441
5694690428175970277,557551,2018-11-18 22:40:33,Ordinary Payment,S-LJ62-6S9E-DECZ-4DXFN,S-MBMR-BNST-E9S2-3HEZL,0.00735,0.0147
16775539908078201939,557541,2018-11-18 22:11:21,Ordinary Payment,S-LJ62-6S9E-DECZ-4DXFN,S-BT6G-6VD7-J3RG-D29BB,0.00735,0.0147
1724415871638978974,557541,2018-11-18 22:11:21,Ordinary Payment,S-G7ZW-VCMT-TKQR-9VCMM,S-LJ62-6S9E-DECZ-4DXFN,0.00735,0.0147
2249769328941131193,557541,2018-11-18 22:11:21,Ordinary Payment,S-LJ62-6S9E-DECZ-4DXFN,S-KBLH-HR54-AL9Y-7GTDK,0.00735,0.0147
12203437179170590031,557539,2018-11-18 22:07:08,Ordinary Payment,S-EY9A-TD2B-SKAZ-HER7Q,S-LJ62-6S9E-DECZ-4DXFN,0.00735,0.0147
12294710950062634171,557539,2018-11-18 22:07:08,Ordinary Payment,S-ERH5-EKH5-TD2Q-7QLW4,S-LJ62-6S9E-DECZ-4DXFN,0.00735,0.0147
5035978938127513090,557539,2018-11-18 22:07:08,Ordinary Payment,S-LJ62-6S9E-DECZ-4DXFN,S-UUYU-GFQC-6UG8-5RB9N,0.00735,0.00735
11484551052813348408,557538,2018-11-18 21:59:20,Ordinary Payment,S-LJ62-6S9E-DECZ-4DXFN,S-9X2H-T7JE-3S6W-CPHNG,0.00735,0.0147
612897526541974172,557538,2018-11-18 21:59:20,Ordinary Payment,S-LJ62-6S9E-DECZ-4DXFN,S-FFHR-4FSF-KNF6-9PMXY,0.00735,0.02205
11912089798361699870,557536,2018-11-18 21:52:13,Ordinary Payment,S-LJ62-6S9E-DECZ-4DXFN,S-XAND-SYKH-SD4R-2PC9C,0.00735,0.0294
4028132738780546174,557536,2018-11-18 21:52:13,Ordinary Payment,S-MWLQ-E6JL-EDPR-E8K4H,S-LJ62-6S9E-DECZ-4DXFN,0.00735,0.0294
10047138811866895752,557535,2018-11-18 21:51:08,Ordinary Payment,S-YHXC-YZK7-A58Z-8SAAS,S-LJ62-6S9E-DECZ-4DXFN,0.00735,0.03675
11693248581874838397,557535,2018-11-18 21:51:08,Ordinary Payment,S-LJ62-6S9E-DECZ-4DXFN,S-X2R3-BPG8-XS7L-6MF87,0.00735,0.0441
17699663793777544148,557535,2018-11-18 21:51:08,Ordinary Payment,S-LJ62-6S9E-DECZ-4DXFN,S-82CZ-MCUJ-84E7-24F87,0.00735,0.0294
17708449762413057368,557535,2018-11-18 21:51:08,Ordinary Payment,S-LMFN-WAYA-73U2-6HZWR,S-LJ62-6S9E-DECZ-4DXFN,0.00735,0.0294
8541218335095733039,557535,2018-11-18 21:51:08,Ordinary Payment,S-LJ62-6S9E-DECZ-4DXFN,S-J5W9-LG3Y-L64Y-8PAEG,0.00735,0.0294
9429018011248157444,557526,2018-11-18 21:17:13,Ordinary Payment,S-4NJR-GNFR-LV6N-7LG7U,S-LJ62-6S9E-DECZ-4DXFN,0.00735,0.03675
11871032789882770804,557526,2018-11-18 21:17:13,Ordinary Payment,S-TJ9B-DVJJ-WLZT-AYKCS,S-LJ62-6S9E-DECZ-4DXFN,0.00735,0.0441
17722473111655307882,557460,2018-11-18 16:56:58,Ordinary Payment,S-EVPG-GY4H-VP6E-H2242,S-LJ62-6S9E-DECZ-4DXFN,0.00735,0.0588
2582139754731168525,557453,2018-11-18 16:37:50,Ordinary Payment,S-LJ62-6S9E-DECZ-4DXFN,S-6UU3-L2RR-QMV4-EQP66,0.00735,0.0588
3575127624416318501,557382,2018-11-18 11:17:03,Ordinary Payment,S-EPPE-CS2R-BTCM-4DWUG,S-LJ62-6S9E-DECZ-4DXFN,0.00735,0.05145
3401759712194336839,557344,2018-11-18 09:03:02,Ordinary Payment,S-LJ62-6S9E-DECZ-4DXFN,S-UW26-P2T8-J6UH-F4CDY,0.00735,0.05145
5706438782069274563,542999,2018-10-09 05:07:29,MultiOutSame Payment,S-SCVZ-XW5M-P3KV-4XVAA,S-LJ62-6S9E-DECZ-4DXFN,1.06559026,0.0147
17468983487256453428,542981,2018-10-09 03:45:57,MultiOutSame Payment,S-EZQQ-PMQ3-H9B6-E6JSA,S-LJ62-6S9E-DECZ-4DXFN,1.37907502,0.0147
6784682180282586180,542980,2018-10-09 03:42:20,MultiOutSame Payment,S-GB8E-774M-NSXM-B7KFC,S-LJ62-6S9E-DECZ-4DXFN,0.30214467,0.0147
10473456828156026391,542961,2018-10-09 02:28:34,MultiOutSame Payment,S-R64F-JABY-3YWT-CZ88R,S-LJ62-6S9E-DECZ-4DXFN,1.55282412,0.0147
11748757558579622121,542954,2018-10-09 01:58:52,MultiOutSame Payment,S-GL3A-9XLQ-6ZKA-8R6EK,S-LJ62-6S9E-DECZ-4DXFN,1.79980968,0.0147
18352846887998251908,542954,2018-10-09 01:58:52,MultiOutSame Payment,S-AFNJ-HE23-9MXH-3H5QL,S-LJ62-6S9E-DECZ-4DXFN,1.07337502,0.0147
604975503524772689,542953,2018-10-09 01:55:10,MultiOutSame Payment,S-RGN2-TUVS-WFAA-8S3A8,S-LJ62-6S9E-DECZ-4DXFN,1.67847233,0.0147
1967342808026818398,542951,2018-10-09 01:51:41,MultiOutSame Payment,S-H865-PTZM-JCWX-F4H3G,S-LJ62-6S9E-DECZ-4DXFN,0.26352761,0.0147
5523735514445702838,542939,2018-10-09 01:00:37,MultiOutSame Payment,S-9L8A-ER2S-BWA4-CMN6G,S-LJ62-6S9E-DECZ-4DXFN,0.03389645,0.00735
205192664763399434,542937,2018-10-09 00:56:27,MultiOutSame Payment,S-B33R-BMBX-HLU5-E2BUH,S-LJ62-6S9E-DECZ-4DXFN,0.18636894,0.00735
8999051924590848851,542931,2018-10-09 00:31:41,MultiOutSame Payment,S-7NPN-NQ7E-L7N8-6TLT3,S-LJ62-6S9E-DECZ-4DXFN,0.37632684,0.00735
10356196340478985772,542892,2018-10-08 21:40:17,MultiOutSame Payment,S-EVRZ-ATVJ-DXRH-GBXZ6,S-LJ62-6S9E-DECZ-4DXFN,2.04286699,0.00735
16523842995060980570,542890,2018-10-08 21:37:39,MultiOutSame Payment,S-RLWZ-P8CA-V6AX-8W8QC,S-LJ62-6S9E-DECZ-4DXFN,0.32229821,0.00735
16237915605990950221,542883,2018-10-08 21:18:16,MultiOutSame Payment,S-RW5L-5NS4-GRET-6M892,S-LJ62-6S9E-DECZ-4DXFN,2.96271879,0.00735
2639195183852994066,542871,2018-10-08 20:32:45,MultiOutSame Payment,S-HGR6-NJEL-CC2E-7K5VW,S-LJ62-6S9E-DECZ-4DXFN,0.68818737,0.00735
17593847123860058427,542867,2018-10-08 20:09:34,MultiOutSame Payment,S-TP7K-LFGU-J3CJ-BZQ9H,S-LJ62-6S9E-DECZ-4DXFN,1.44214284,0.00735
14911536275388582886,542864,2018-10-08 19:45:39,MultiOutSame Payment,S-AZXP-6AH5-PMZ3-4XLZA,S-LJ62-6S9E-DECZ-4DXFN,0.85926043,0.00735
7817932777638964381,542861,2018-10-08 19:24:46,MultiOutSame Payment,S-H979-6T2T-EU53-GAXVQ,S-LJ62-6S9E-DECZ-4DXFN,0.40425421,0.00735
11708075082842385403,542857,2018-10-08 19:14:21,MultiOutSame Payment,S-TV4M-2P3P-PQQ7-GMUMD,S-LJ62-6S9E-DECZ-4DXFN,1.11386856,0.00735
17061341043702076296,542832,2018-10-08 17:56:40,MultiOutSame Payment,S-RW5L-5NS4-GRET-6M892,S-LJ62-6S9E-DECZ-4DXFN,0.96398304,0.00735
782649298057545032,542824,2018-10-08 17:25:04,MultiOutSame Payment,S-RLWZ-P8CA-V6AX-8W8QC,S-LJ62-6S9E-DECZ-4DXFN,1.91964244,0.00735
7983830843509488548,542821,2018-10-08 17:06:03,MultiOutSame Payment,S-N3EE-2PHE-2B35-E6YK5,S-LJ62-6S9E-DECZ-4DXFN,2.08768133,0.00735
5596910542008592582,542816,2018-10-08 16:48:56,MultiOutSame Payment,S-GJQX-FNH8-T66K-A3ENS,S-LJ62-6S9E-DECZ-4DXFN,1.09265563,0.00735
10198397984642607271,542814,2018-10-08 16:47:13,MultiOutSame Payment,S-98SX-6Y8M-3CXG-FRA6Q,S-LJ62-6S9E-DECZ-4DXFN,0.28148551,0.00735
3746133660280180716,542776,2018-10-08 13:58:56,MultiOutSame Payment,S-87RU-LCV3-7VAE-ENYF6,S-LJ62-6S9E-DECZ-4DXFN,0.39135827,0.00735
953130143880653204,542767,2018-10-08 13:07:50,MultiOutSame Payment,S-QLAN-DZPV-V3BG-B5KCJ,S-LJ62-6S9E-DECZ-4DXFN,0.20273711,0.00735
11013106424725431002,542762,2018-10-08 12:54:03,MultiOutSame Payment,S-6G7J-HZJM-ERES-CL67W,S-LJ62-6S9E-DECZ-4DXFN,1.02694082,0.00735
3748704157468141048,542730,2018-10-08 11:21:31,MultiOutSame Payment,S-J6B5-8SJ7-LPKG-5FVHF,S-LJ62-6S9E-DECZ-4DXFN,1.8688607,0.00735
15196063965148087280,542717,2018-10-08 10:28:23,MultiOutSame Payment,S-T442-4JAS-TPLW-GLF78,S-LJ62-6S9E-DECZ-4DXFN,4.21845415,0.00735
10479999188569242231,542637,2018-10-08 04:49:30,MultiOutSame Payment,S-JQ3N-P47Q-PCJA-5VCS3,S-LJ62-6S9E-DECZ-4DXFN,1.33240865,0.00735
172082409139077763,542633,2018-10-08 04:42:00,MultiOutSame Payment,S-UHVS-TQS3-WFTZ-CKVJK,S-LJ62-6S9E-DECZ-4DXFN,0.01919441,0.00735
15235391537340745645,542617,2018-10-08 03:23:44,MultiOutSame Payment,S-T5A6-3JZJ-4693-CG6E6,S-LJ62-6S9E-DECZ-4DXFN,1.6326154,0.00735
8621477473866565982,542579,2018-10-08 00:48:43,MultiOutSame Payment,S-QVLV-LGPM-UR74-CQY6Q,S-LJ62-6S9E-DECZ-4DXFN,1.26939052,0.00735
9000445255332668797,542550,2018-10-07 23:00:08,MultiOutSame Payment,S-RDVG-3DS7-HYEZ-HUP7A,S-LJ62-6S9E-DECZ-4DXFN,1.72599938,0.00735
587285478996543109,542514,2018-10-07 20:43:07,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-LJ62-6S9E-DECZ-4DXFN,0.0486335,0.02205
18099143385608420500,542505,2018-10-07 20:00:07,MultiOutSame Payment,S-NVPS-PFGP-FH8G-3K8ZJ,S-LJ62-6S9E-DECZ-4DXFN,1.44006342,0.0147
17060274838577917137,542496,2018-10-07 19:37:34,MultiOutSame Payment,S-U59K-7JUG-AUKG-7MVLJ,S-LJ62-6S9E-DECZ-4DXFN,0.72833723,0.0147
13688607199061539487,542491,2018-10-07 19:12:35,MultiOutSame Payment,S-NV5Q-TBGF-MG3S-EP5WB,S-LJ62-6S9E-DECZ-4DXFN,0.33354804,0.0147
14336612971420680616,542491,2018-10-07 19:12:35,MultiOutSame Payment,S-RNJ5-XRCC-PUHG-5ARRG,S-LJ62-6S9E-DECZ-4DXFN,1.27160369,0.0147
8736589785185318716,542490,2018-10-07 19:10:24,MultiOutSame Payment,S-FLF5-SHJB-JPUH-8EYW3,S-LJ62-6S9E-DECZ-4DXFN,1.44681662,0.0147
11473995948785250389,542468,2018-10-07 17:02:01,MultiOutSame Payment,S-P2HW-92NR-XBBQ-H4EY5,S-LJ62-6S9E-DECZ-4DXFN,0.01823137,0.0147
8433423309053824432,542465,2018-10-07 16:54:45,MultiOutSame Payment,S-ERH5-EKH5-TD2Q-7QLW4,S-LJ62-6S9E-DECZ-4DXFN,0.06260202,0.0147
3035116189561227910,542462,2018-10-07 16:50:01,MultiOutSame Payment,S-EJLK-UUKS-4RWT-75993,S-LJ62-6S9E-DECZ-4DXFN,0.03385899,0.0147
7459855131212022725,542436,2018-10-07 15:11:54,MultiOutSame Payment,S-KQ7W-EN2C-2LRZ-EYSTD,S-LJ62-6S9E-DECZ-4DXFN,1.97240159,0.02205
11298971581772313922,542426,2018-10-07 14:30:23,MultiOutSame Payment,S-C8R9-YDCG-WLUE-4JVPA,S-LJ62-6S9E-DECZ-4DXFN,0.79093759,0.02205
587792084566856032,542415,2018-10-07 13:43:08,MultiOutSame Payment,S-62KJ-LC36-QVGW-8MTCG,S-LJ62-6S9E-DECZ-4DXFN,0.37694394,0.02205
8179421655935642145,542405,2018-10-07 13:08:56,MultiOutSame Payment,S-BH2J-2A4M-GPRB-E6Q6Z,S-LJ62-6S9E-DECZ-4DXFN,0.83783197,0.02205
3842012855206068984,542402,2018-10-07 12:55:11,MultiOutSame Payment,S-XLXZ-EZY8-6DY8-5L5MN,S-LJ62-6S9E-DECZ-4DXFN,0.89429155,0.00735
17123280424790959171,542370,2018-10-07 10:44:29,MultiOutSame Payment,S-UJUR-XTSV-MWYH-9CZN8,S-LJ62-6S9E-DECZ-4DXFN,1.44624057,0.00735
5713288840316049541,542359,2018-10-07 10:13:10,MultiOutSame Payment,S-FG9H-9U9J-SHZX-5L9PF,S-LJ62-6S9E-DECZ-4DXFN,0.12964465,0.00735
11347813664569187417,542315,2018-10-07 07:05:02,MultiOutSame Payment,S-2TXD-DD9C-LMKK-4U9PT,S-LJ62-6S9E-DECZ-4DXFN,0.39960788,0.02205
4795565258007927734,542304,2018-10-07 06:25:29,MultiOutSame Payment,S-DZG5-JK56-ZT5N-8QSPY,S-LJ62-6S9E-DECZ-4DXFN,0.25988039,0.02205
286034963932704597,542285,2018-10-07 05:26:27,MultiOutSame Payment,S-KTSK-JBRQ-KR6Z-CD9AA,S-LJ62-6S9E-DECZ-4DXFN,0.44633878,0.0441
1389958323441544837,542282,2018-10-07 05:00:42,MultiOutSame Payment,S-5KHL-QDUY-R9JX-FNVTJ,S-LJ62-6S9E-DECZ-4DXFN,0.27424803,0.00735
16562785141639199875,542274,2018-10-07 04:25:41,MultiOutSame Payment,S-VRKG-CR2E-BEU3-DDJ3T,S-LJ62-6S9E-DECZ-4DXFN,0.71578685,0.02205
9894299114898507417,542268,2018-10-07 04:01:41,MultiOutSame Payment,S-GDAC-GEGV-SFYE-4BNLY,S-LJ62-6S9E-DECZ-4DXFN,0.3233113,0.0147
10959355201310900464,542261,2018-10-07 03:41:03,MultiOutSame Payment,S-82CZ-MCUJ-84E7-24F87,S-LJ62-6S9E-DECZ-4DXFN,0.15100536,0.02205
15396182137978478232,542260,2018-10-07 03:28:55,MultiOutSame Payment,S-RBR8-C63U-8V26-85385,S-LJ62-6S9E-DECZ-4DXFN,1.86396462,0.02205
11756138117242359017,542257,2018-10-07 03:19:55,MultiOutSame Payment,S-3RVE-74MW-LTCY-F3HNY,S-LJ62-6S9E-DECZ-4DXFN,0.35885766,0.02205
2227334946743376781,542252,2018-10-07 03:05:54,MultiOutSame Payment,S-L89M-V6XW-EH7A-B7D6V,S-LJ62-6S9E-DECZ-4DXFN,1.14919454,0.02205
12663891334396176552,542251,2018-10-07 03:03:00,MultiOutSame Payment,S-LZZ5-CRBW-AA5A-724KH,S-LJ62-6S9E-DECZ-4DXFN,1.16020934,0.02205
17124539198732154490,542245,2018-10-07 02:26:01,MultiOutSame Payment,S-GEC3-Z4GZ-T4BU-2PMSK,S-LJ62-6S9E-DECZ-4DXFN,1.74184974,0.02205
8771001189416970679,542242,2018-10-07 02:06:47,MultiOutSame Payment,S-9K9Z-CA4H-WZ65-GXGV3,S-LJ62-6S9E-DECZ-4DXFN,2.88239645,0.02205
10381831853173453526,542241,2018-10-07 02:03:37,MultiOutSame Payment,S-HFPL-A7BS-6PR8-FAWAU,S-LJ62-6S9E-DECZ-4DXFN,2.14420246,0.02205
11417401315730717801,542237,2018-10-07 01:49:48,MultiOutSame Payment,S-8UMM-BQRZ-XYG3-CVNST,S-LJ62-6S9E-DECZ-4DXFN,0.09714589,0.0147
973758877182673771,542230,2018-10-07 01:32:15,MultiOutSame Payment,S-J5VV-5HCA-E45Q-2ERHC,S-LJ62-6S9E-DECZ-4DXFN,0.14338958,0.0147
18351511514356134640,542222,2018-10-07 01:02:58,MultiOutSame Payment,S-JN4C-49LD-DLLY-BN478,S-LJ62-6S9E-DECZ-4DXFN,0.50632779,0.0147
16285352001404436509,542221,2018-10-07 01:01:17,MultiOutSame Payment,S-7DKQ-VKWN-RTTG-5Y5QS,S-LJ62-6S9E-DECZ-4DXFN,0.8833159,0.0147
15316263660842490602,542208,2018-10-07 00:03:14,MultiOutSame Payment,S-YNWR-U7G4-Z6FP-D5KWT,S-LJ62-6S9E-DECZ-4DXFN,1.42258968,0.02205
191131923287579492,542208,2018-10-07 00:03:14,MultiOutSame Payment,S-LGCH-AFMQ-SPUC-545M9,S-LJ62-6S9E-DECZ-4DXFN,2.13849388,0.02205
12147391479700665678,542201,2018-10-06 23:13:39,MultiOutSame Payment,S-DKBP-ZQ77-XDSW-GEL2G,S-LJ62-6S9E-DECZ-4DXFN,0.59242424,0.0147
9123539049515934907,542182,2018-10-06 22:24:49,MultiOutSame Payment,S-TDT3-RPVV-3CD8-BB8LE,S-LJ62-6S9E-DECZ-4DXFN,1.1599819,0.0147
17014077052569483902,542169,2018-10-06 21:37:01,MultiOutSame Payment,S-CZQW-EFLJ-X2ZB-BTN9B,S-LJ62-6S9E-DECZ-4DXFN,0.57404044,0.0147
14691036806795488275,542168,2018-10-06 21:35:56,MultiOutSame Payment,S-4U79-KSWA-99KX-5RF3T,S-LJ62-6S9E-DECZ-4DXFN,3.74891618,0.0147
5756317655960151065,542166,2018-10-06 21:18:16,MultiOutSame Payment,S-BEJQ-62AS-6EZQ-8UJQA,S-LJ62-6S9E-DECZ-4DXFN,1.46187336,0.0147
9085643903309929814,542161,2018-10-06 20:52:58,MultiOutSame Payment,S-KQ7W-EN2C-2LRZ-EYSTD,S-LJ62-6S9E-DECZ-4DXFN,0.45862204,0.02205
5474511214626769933,542160,2018-10-06 20:43:17,MultiOutSame Payment,S-SCFL-WMB5-QM3W-G8NTJ,S-LJ62-6S9E-DECZ-4DXFN,0.91436857,0.02205
11381931342816111524,542159,2018-10-06 20:33:15,MultiOutSame Payment,S-Z5P4-8R2W-DAB3-55KFC,S-LJ62-6S9E-DECZ-4DXFN,2.23713249,0.02205
5829739767053719274,542156,2018-10-06 20:25:13,MultiOutSame Payment,S-4WFH-W8XS-UVN7-6FZGL,S-LJ62-6S9E-DECZ-4DXFN,1.93817956,0.02205
1960510627619939988,542155,2018-10-06 20:24:35,MultiOutSame Payment,S-S5KP-VDWT-KNXR-73HR9,S-LJ62-6S9E-DECZ-4DXFN,0.12310126,0.02205
9472533154097142361,542150,2018-10-06 19:46:37,MultiOutSame Payment,S-U8AH-Z5E3-PUFS-67NUK,S-LJ62-6S9E-DECZ-4DXFN,1.8363174,0.02205
8204824875282545110,542147,2018-10-06 19:26:04,MultiOutSame Payment,S-ZRW8-AM8R-ZYGQ-47CDU,S-LJ62-6S9E-DECZ-4DXFN,1.37259574,0.02205
10792521753408047911,542134,2018-10-06 18:53:06,MultiOutSame Payment,S-ZPSC-7749-L6C3-DQ3LL,S-LJ62-6S9E-DECZ-4DXFN,1.50703467,0.02205
16869989113163817295,542124,2018-10-06 18:22:18,MultiOutSame Payment,S-C8R9-YDCG-WLUE-4JVPA,S-LJ62-6S9E-DECZ-4DXFN,1.98059305,0.02205
4807881857369281219,542123,2018-10-06 18:21:00,MultiOutSame Payment,S-LKX6-Z9DP-H7R7-8NGJ9,S-LJ62-6S9E-DECZ-4DXFN,2.14363955,0.02205
14456396980039823839,542122,2018-10-06 18:20:41,MultiOutSame Payment,S-VAZH-ZFCN-9Z3G-AMP2U,S-LJ62-6S9E-DECZ-4DXFN,3.79338814,0.02205
5519469268004316303,542102,2018-10-06 16:29:17,MultiOutSame Payment,S-36SA-48V5-Q7LX-7QG8V,S-LJ62-6S9E-DECZ-4DXFN,0.23680488,0.0147
11729994388014859640,542094,2018-10-06 16:03:24,MultiOutSame Payment,S-M37W-RE72-38U5-83494,S-LJ62-6S9E-DECZ-4DXFN,1.3273591,0.0147
6942660039415364636,542090,2018-10-06 15:55:41,MultiOutSame Payment,S-QCHT-XE3W-PBD9-GGTN3,S-LJ62-6S9E-DECZ-4DXFN,0.60838983,0.0147
16533678127417729959,542060,2018-10-06 13:41:58,MultiOutSame Payment,S-6P9M-ZKUE-7RJT-GULC3,S-LJ62-6S9E-DECZ-4DXFN,0.18421377,0.0294
8334830581978606387,542059,2018-10-06 13:41:14,MultiOutSame Payment,S-XR2A-ZZ8A-QX2H-GRQHW,S-LJ62-6S9E-DECZ-4DXFN,2.07275669,0.0294
10595482644821073535,542048,2018-10-06 13:08:22,MultiOutSame Payment,S-7DKQ-VKWN-RTTG-5Y5QS,S-LJ62-6S9E-DECZ-4DXFN,0.81348505,0.0294
11901511493979167462,542047,2018-10-06 13:06:34,MultiOutSame Payment,S-MA37-PBS7-9KF2-HG4PJ,S-LJ62-6S9E-DECZ-4DXFN,0.64642048,0.0294
14511484874767967866,542043,2018-10-06 12:47:35,MultiOutSame Payment,S-2JWH-QAQY-K5JU-2XJVS,S-LJ62-6S9E-DECZ-4DXFN,1.79987756,0.0294
6790991929180162648,542041,2018-10-06 12:40:04,MultiOutSame Payment,S-8L9A-HDSA-TWPM-2DXDG,S-LJ62-6S9E-DECZ-4DXFN,0.85960274,0.0294
17335374358831610487,542040,2018-10-06 12:36:34,MultiOutSame Payment,S-5KHL-QDUY-R9JX-FNVTJ,S-LJ62-6S9E-DECZ-4DXFN,1.06465956,0.0294
1290328574542034449,542036,2018-10-06 12:15:39,MultiOutSame Payment,S-2HTM-K9P8-B8BN-GP8DR,S-LJ62-6S9E-DECZ-4DXFN,0.38867473,0.0294
10783494251087195323,542031,2018-10-06 11:53:17,MultiOutSame Payment,S-5AVW-FQAY-PZAT-EC7MF,S-LJ62-6S9E-DECZ-4DXFN,10.89066246,0.0294
11301532477563845686,542028,2018-10-06 11:38:30,MultiOutSame Payment,S-9TS4-A87H-R5FX-5YWJZ,S-LJ62-6S9E-DECZ-4DXFN,2.93608342,0.0441
1481615869050378077,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-S3XD-WUDV-ZBVP-7YL5U,S-LJ62-6S9E-DECZ-4DXFN,0.02393197,0.0441
4618979626389716498,542026,2018-10-06 11:26:47,MultiOutSame Payment,S-DKBP-ZQ77-XDSW-GEL2G,S-LJ62-6S9E-DECZ-4DXFN,1.76407659,0.0441
17477843821392234374,542024,2018-10-06 11:24:11,MultiOutSame Payment,S-GKAT-T3WD-JDGK-4LSXS,S-LJ62-6S9E-DECZ-4DXFN,1.17576264,0.0441
7511556303278296516,542024,2018-10-06 11:24:11,MultiOutSame Payment,S-ASPE-AAE6-BE3J-G98UA,S-LJ62-6S9E-DECZ-4DXFN,0.50710002,0.0441
10555353428524671770,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-5VY5-EH8T-LUFZ-99C6F,S-LJ62-6S9E-DECZ-4DXFN,0.94495514,0.0441
1414055845456913680,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-68UG-KB3L-FHHS-8SHPU,S-LJ62-6S9E-DECZ-4DXFN,0.49024074,0.0441
14127120434264078736,542022,2018-10-06 11:22:01,MultiOutSame Payment,S-RUZQ-6RSD-EXZ5-7RTCM,S-LJ62-6S9E-DECZ-4DXFN,1.59484007,0.0441
8374899725017840127,542019,2018-10-06 11:17:46,MultiOutSame Payment,S-BBTG-SA8F-LC56-3AN3N,S-LJ62-6S9E-DECZ-4DXFN,0.19925838,0.0441
10484854433916529165,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-5KHL-QDUY-R9JX-FNVTJ,S-LJ62-6S9E-DECZ-4DXFN,0.15517402,0.0441
357955599578794400,542017,2018-10-06 11:10:39,MultiOutSame Payment,S-JNKS-NRDP-ZHUF-H5D9R,S-LJ62-6S9E-DECZ-4DXFN,1.49791529,0.0441
7938828734524483013,542013,2018-10-06 10:58:00,MultiOutSame Payment,S-EVHV-37AE-LK7G-3HCTT,S-LJ62-6S9E-DECZ-4DXFN,0.17338051,0.03675
4323106308533154211,541995,2018-10-06 09:39:32,MultiOutSame Payment,S-U2S2-5TUN-2G6X-9MAHS,S-LJ62-6S9E-DECZ-4DXFN,4.00186015,0.03675
5280689283822594942,541995,2018-10-06 09:39:32,MultiOutSame Payment,S-D7XV-SLLJ-2SJ2-A56QY,S-LJ62-6S9E-DECZ-4DXFN,0.90273085,0.03675
11323424798378514283,541980,2018-10-06 08:52:35,MultiOutSame Payment,S-6RE4-VTWD-ZK4Q-9RNHZ,S-LJ62-6S9E-DECZ-4DXFN,1.67484765,0.03675
7370717682471068055,541979,2018-10-06 08:45:41,MultiOutSame Payment,S-FWNV-8UMX-XH99-BCP3B,S-LJ62-6S9E-DECZ-4DXFN,1.46215919,0.03675
