ID,Height,timestamp,Type,From,To,Amount,Fee
1604104770342813340,1031289,2022-07-01 14:32:32,Add Commitment,S-2MGR-EDKM-PBXP-FXDE5,,0.0,0.03
14837418168163921768,1031166,2022-07-01 06:22:23,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-2MGR-EDKM-PBXP-FXDE5,10.32540656,0.02
6824724670375874930,1029485,2022-06-26 14:12:13,Add Commitment,S-2MGR-EDKM-PBXP-FXDE5,,0.0,0.03
4605633812298347363,1029324,2022-06-26 03:35:09,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-2MGR-EDKM-PBXP-FXDE5,9.99816515,0.02
6324678151369673459,1028504,2022-06-23 20:50:42,Add Commitment,S-2MGR-EDKM-PBXP-FXDE5,,0.0,0.02205
17976092853095310119,1028431,2022-06-23 15:55:43,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-2MGR-EDKM-PBXP-FXDE5,10.0122495,0.0147
204487080643342302,1026650,2022-06-18 17:03:06,Add Commitment,S-2MGR-EDKM-PBXP-FXDE5,,0.0,0.02205
2520971775179079436,1026634,2022-06-18 15:53:04,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-2MGR-EDKM-PBXP-FXDE5,10.16314567,0.0147
14019121060540256115,1024905,2022-06-13 20:30:35,Add Commitment,S-2MGR-EDKM-PBXP-FXDE5,,0.0,0.02205
17202013824873258494,1024466,2022-06-12 15:13:37,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-2MGR-EDKM-PBXP-FXDE5,10.51782654,0.0147
14737047326183381856,1021187,2022-06-03 12:33:15,Add Commitment,S-2MGR-EDKM-PBXP-FXDE5,,0.0,0.02205
11353382626772821909,1021074,2022-06-03 04:54:37,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-2MGR-EDKM-PBXP-FXDE5,10.02588364,0.0147
6889803509741378890,1019414,2022-05-29 14:21:10,Add Commitment,S-2MGR-EDKM-PBXP-FXDE5,,0.0,0.02205
2210245415448422048,1019326,2022-05-29 08:16:35,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-2MGR-EDKM-PBXP-FXDE5,10.10938902,0.0147
1757548640634111799,1017576,2022-05-24 11:39:35,Add Commitment,S-2MGR-EDKM-PBXP-FXDE5,,0.0,0.02205
8510624810035377165,1017482,2022-05-24 05:26:54,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-2MGR-EDKM-PBXP-FXDE5,10.54050027,0.0147
15073363897755771770,1015416,2022-05-18 11:34:13,Add Commitment,S-2MGR-EDKM-PBXP-FXDE5,,0.0,0.02205
15027418975016988181,1015312,2022-05-18 04:45:59,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-2MGR-EDKM-PBXP-FXDE5,10.00708168,0.0147
7466739005527245024,1013997,2022-05-14 13:04:19,Add Commitment,S-2MGR-EDKM-PBXP-FXDE5,,0.0,0.02205
14313545246373170553,1013904,2022-05-14 06:52:27,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-2MGR-EDKM-PBXP-FXDE5,10.59827176,0.0147
7095916309777497304,1012934,2022-05-11 14:11:37,Add Commitment,S-2MGR-EDKM-PBXP-FXDE5,,0.0,0.02205
7110885723600133343,1012899,2022-05-11 11:58:26,Remove Commitment,S-2MGR-EDKM-PBXP-FXDE5,,0.0,0.02205
5687231259762632444,1012176,2022-05-09 11:30:24,Add Commitment,S-2MGR-EDKM-PBXP-FXDE5,,0.0,0.02205
10290416813685321004,1012060,2022-05-09 03:41:32,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-2MGR-EDKM-PBXP-FXDE5,10.56498463,0.0147
17897166007028498465,1010073,2022-05-03 15:13:26,Add Commitment,S-2MGR-EDKM-PBXP-FXDE5,,0.0,0.02205
4732242042489420381,1010025,2022-05-03 12:01:51,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-2MGR-EDKM-PBXP-FXDE5,10.26427628,0.0147
15274814967255149887,1007500,2022-04-26 11:31:52,Add Commitment,S-2MGR-EDKM-PBXP-FXDE5,,0.0,0.02205
10735729203405804198,1007489,2022-04-26 10:53:48,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-2MGR-EDKM-PBXP-FXDE5,10.19602451,0.0147
356033171194907010,1003190,2022-04-14 12:08:42,Add Commitment,S-2MGR-EDKM-PBXP-FXDE5,,0.0,0.02205
702823226882448204,1003133,2022-04-14 08:21:38,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-2MGR-EDKM-PBXP-FXDE5,10.05645346,0.0147
651802678255247227,1001159,2022-04-08 20:48:40,Add Commitment,S-2MGR-EDKM-PBXP-FXDE5,,0.0,0.02205
2112912807706791776,1001048,2022-04-08 13:27:39,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-2MGR-EDKM-PBXP-FXDE5,10.14459366,0.0147
3917120893859953714,998285,2022-03-31 21:02:23,Add Commitment,S-2MGR-EDKM-PBXP-FXDE5,,0.0,0.02205
15729521521366881260,998227,2022-03-31 17:05:13,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-2MGR-EDKM-PBXP-FXDE5,10.77141339,0.0147
5438963615116205201,995467,2022-03-24 00:45:25,Add Commitment,S-2MGR-EDKM-PBXP-FXDE5,,0.0,0.02205
9291628086916316618,995445,2022-03-23 23:17:53,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-2MGR-EDKM-PBXP-FXDE5,10.11011271,0.0147
3403218431076564419,992038,2022-03-14 12:10:51,Add Commitment,S-2MGR-EDKM-PBXP-FXDE5,,0.0,0.02205
16765695231634321292,991962,2022-03-14 07:00:31,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-2MGR-EDKM-PBXP-FXDE5,10.46419258,0.0147
12266416630090513282,988133,2022-03-03 15:36:09,Add Commitment,S-2MGR-EDKM-PBXP-FXDE5,,0.0,0.02205
16716683750440347302,988097,2022-03-03 13:09:13,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-2MGR-EDKM-PBXP-FXDE5,10.25842946,0.0147
1200300267736666295,985934,2022-02-25 13:02:03,Add Commitment,S-2MGR-EDKM-PBXP-FXDE5,,0.0,0.02205
17016394014189447443,985832,2022-02-25 06:16:26,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-2MGR-EDKM-PBXP-FXDE5,10.05008141,0.0147
2298873202562829630,983418,2022-02-18 13:04:29,Add Commitment,S-2MGR-EDKM-PBXP-FXDE5,,0.0,0.02205
5822438701429637995,983297,2022-02-18 05:09:49,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-2MGR-EDKM-PBXP-FXDE5,10.46497857,0.0147
4142132429506344036,980538,2022-02-10 13:02:16,Add Commitment,S-2MGR-EDKM-PBXP-FXDE5,,0.0,0.02205
1766711994074755179,980418,2022-02-10 04:59:37,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-2MGR-EDKM-PBXP-FXDE5,9.99903472,0.0147
9254122143182852653,976399,2022-01-30 00:50:27,Add Commitment,S-2MGR-EDKM-PBXP-FXDE5,,0.0,0.02205
11762351234143098939,976386,2022-01-30 00:01:39,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-2MGR-EDKM-PBXP-FXDE5,10.36715513,0.0147
2118246159599444376,971341,2022-01-15 23:28:30,Add Commitment,S-2MGR-EDKM-PBXP-FXDE5,,0.0,0.02205
15644110591883209352,971337,2022-01-15 23:11:47,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-2MGR-EDKM-PBXP-FXDE5,10.13105294,0.0147
3485805195416088533,967587,2022-01-05 13:10:07,Add Commitment,S-2MGR-EDKM-PBXP-FXDE5,,0.0,0.02205
17845031910715482594,967466,2022-01-05 05:01:27,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-2MGR-EDKM-PBXP-FXDE5,10.14402632,0.0147
9313191994446747034,963737,2021-12-25 20:11:15,Add Commitment,S-2MGR-EDKM-PBXP-FXDE5,,0.0,0.0441
18249765675354623029,963718,2021-12-25 18:58:52,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-2MGR-EDKM-PBXP-FXDE5,10.37583967,0.0147
2609005908751028444,956980,2021-12-07 01:33:49,Reward Recipient Assignment,S-2MGR-EDKM-PBXP-FXDE5,S-2QUE-GSMN-9R5S-BK93C,0.0,0.00735
16965689448790730824,955528,2021-12-03 00:43:20,Reward Recipient Assignment,S-2MGR-EDKM-PBXP-FXDE5,S-3SCC-A989-2A96-CZ3QE,0.0,0.00735
14247750711828416960,955526,2021-12-03 00:34:51,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-2MGR-EDKM-PBXP-FXDE5,0.0147,0.0147
