ID,Height,timestamp,Type,From,To,Amount,Fee
85408439936549947,671803,2019-10-04 14:38:23,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-HGQQ-3VCP-5ZC4-88VUC,1e-08,0.00735
10806080310193032798,385594,2017-07-25 20:50:05,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-HGQQ-3VCP-5ZC4-88VUC,0.0,1.0
8382654304321902630,385354,2017-07-25 04:30:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HGQQ-3VCP-5ZC4-88VUC,0.0,1.0
4750074401133131669,385048,2017-07-24 09:54:23,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HGQQ-3VCP-5ZC4-88VUC,0.0,1.0
3556834423475277070,384647,2017-07-23 04:46:03,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HGQQ-3VCP-5ZC4-88VUC,0.0,1.0
4669377061421331163,384462,2017-07-22 13:43:16,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HGQQ-3VCP-5ZC4-88VUC,0.0,1.0
6347801775456197815,384255,2017-07-21 18:51:46,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HGQQ-3VCP-5ZC4-88VUC,0.0,1.0
791302392202592411,383622,2017-07-19 21:50:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HGQQ-3VCP-5ZC4-88VUC,0.0,1.0
1642615518581564569,10500,2014-09-09 21:01:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HGQQ-3VCP-5ZC4-88VUC,24.38125073,1.0
11842533380376839252,9062,2014-09-05 20:55:32,Alias Assignment,S-HGQQ-3VCP-5ZC4-88VUC,,0.0,1.0
7608007169624633790,9062,2014-09-05 20:55:32,Reward Recipient Assignment,S-HGQQ-3VCP-5ZC4-88VUC,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
13591433429945191111,9060,2014-09-05 20:48:56,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-HGQQ-3VCP-5ZC4-88VUC,2.0,1.0
