ID,Height,timestamp,Type,From,To,Amount,Fee
15675952798717140899,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-K4WE-7L9U-YJGE-98PBK,1e-08,0.5292
5009783191653466779,447212,2018-01-14 04:41:45,Ordinary Payment,S-A45U-EUZC-KBNS-4JJMF,S-K4WE-7L9U-YJGE-98PBK,100.0,1.0
13914505547064854891,444723,2018-01-07 05:13:38,Ordinary Payment,S-K4WE-7L9U-YJGE-98PBK,S-HK9D-P74Q-XDEJ-D6PGM,341489.0,1.0
8350355400870788301,444717,2018-01-07 04:51:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-K4WE-7L9U-YJGE-98PBK,341490.0,1.0
12767803558041390515,444627,2018-01-06 23:00:45,Ordinary Payment,S-K4WE-7L9U-YJGE-98PBK,S-HK9D-P74Q-XDEJ-D6PGM,341457.0,1.0
6490143442322761406,444626,2018-01-06 22:54:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-K4WE-7L9U-YJGE-98PBK,341458.0,1.0
16976191259625588326,444608,2018-01-06 21:34:02,Ordinary Payment,S-K4WE-7L9U-YJGE-98PBK,S-HK9D-P74Q-XDEJ-D6PGM,341425.0,1.0
14255706576229304656,444579,2018-01-06 19:31:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-K4WE-7L9U-YJGE-98PBK,341426.0,1.0
11967563583421858047,444124,2018-01-05 13:05:39,Ordinary Payment,S-A45U-EUZC-KBNS-4JJMF,S-K4WE-7L9U-YJGE-98PBK,2.0,1.0
14926095845782372516,443906,2018-01-04 22:18:18,Ordinary Payment,S-K4WE-7L9U-YJGE-98PBK,S-HK9D-P74Q-XDEJ-D6PGM,343955.0,1.0
16306494302131753703,443896,2018-01-04 21:39:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-K4WE-7L9U-YJGE-98PBK,343956.0,1.0
2636301041616234857,443889,2018-01-04 21:00:17,Ordinary Payment,S-K4WE-7L9U-YJGE-98PBK,S-A45U-EUZC-KBNS-4JJMF,100.0,1.0
18270516323893781676,443888,2018-01-04 20:56:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-K4WE-7L9U-YJGE-98PBK,101.0,1.0
402250129053698673,439367,2017-12-23 05:31:33,Ordinary Payment,S-K4WE-7L9U-YJGE-98PBK,S-HK9D-P74Q-XDEJ-D6PGM,343971.0,1.0
757084380470717100,439366,2017-12-23 05:29:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-K4WE-7L9U-YJGE-98PBK,343972.0,1.0
12157220121328395799,439350,2017-12-23 04:32:01,Ordinary Payment,S-K4WE-7L9U-YJGE-98PBK,S-HK9D-P74Q-XDEJ-D6PGM,343870.0,1.0
2125766758468579096,439345,2017-12-23 04:20:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-K4WE-7L9U-YJGE-98PBK,343871.0,1.0
17131083602964716922,439255,2017-12-22 22:03:21,Ordinary Payment,S-K4WE-7L9U-YJGE-98PBK,S-HK9D-P74Q-XDEJ-D6PGM,343859.0,1.0
3433389012186438162,439237,2017-12-22 20:46:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-K4WE-7L9U-YJGE-98PBK,343860.0,1.0
10871551585757298927,439217,2017-12-22 19:21:37,Ordinary Payment,S-K4WE-7L9U-YJGE-98PBK,S-HK9D-P74Q-XDEJ-D6PGM,343851.0,1.0
7649680813588734318,439212,2017-12-22 19:13:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-K4WE-7L9U-YJGE-98PBK,343852.0,1.0
11795264388494837929,402398,2017-09-10 20:03:23,Ordinary Payment,S-K4WE-7L9U-YJGE-98PBK,S-HK9D-P74Q-XDEJ-D6PGM,343742.0,1.0
9541833551245983227,402392,2017-09-10 19:23:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-K4WE-7L9U-YJGE-98PBK,343743.0,1.0
821606252878704243,400685,2017-09-06 01:01:04,Ordinary Payment,S-K4WE-7L9U-YJGE-98PBK,S-HK9D-P74Q-XDEJ-D6PGM,343747.0,1.0
9523658890651507234,400660,2017-09-05 23:27:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-K4WE-7L9U-YJGE-98PBK,343748.0,1.0
8060972760070322440,400036,2017-09-04 05:42:09,Ordinary Payment,S-K4WE-7L9U-YJGE-98PBK,S-HK9D-P74Q-XDEJ-D6PGM,343721.0,1.0
9373657616161991624,400033,2017-09-04 05:38:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-K4WE-7L9U-YJGE-98PBK,343722.0,1.0
17017114778208575496,400002,2017-09-04 03:22:56,Ordinary Payment,S-K4WE-7L9U-YJGE-98PBK,S-HK9D-P74Q-XDEJ-D6PGM,343689.0,1.0
6013121177269702748,400000,2017-09-04 03:15:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-K4WE-7L9U-YJGE-98PBK,342691.0,1.0
5462685446891819669,399993,2017-09-04 02:43:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-K4WE-7L9U-YJGE-98PBK,999.0,1.0
5788718981737928551,375327,2017-06-26 17:05:19,Ordinary Payment,S-K4WE-7L9U-YJGE-98PBK,S-HK9D-P74Q-XDEJ-D6PGM,269690.0,2.0
910605580813919525,375322,2017-06-26 16:40:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-K4WE-7L9U-YJGE-98PBK,269692.0,1.0
2872510080644231939,375048,2017-06-25 22:11:35,Ordinary Payment,S-K4WE-7L9U-YJGE-98PBK,S-HK9D-P74Q-XDEJ-D6PGM,269679.0,1.0
2130487435028634187,375045,2017-06-25 22:05:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-K4WE-7L9U-YJGE-98PBK,269680.0,1.0
4616059647907122872,367882,2017-06-05 22:06:05,Ordinary Payment,S-K4WE-7L9U-YJGE-98PBK,S-HK9D-P74Q-XDEJ-D6PGM,269669.92,1.0
14540344472874010655,367878,2017-06-05 21:37:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-K4WE-7L9U-YJGE-98PBK,269670.92,1.0
8384369706143455534,365320,2017-05-29 17:32:44,Ordinary Payment,S-K4WE-7L9U-YJGE-98PBK,S-HK9D-P74Q-XDEJ-D6PGM,269648.0,1.0
12655794128641604418,365311,2017-05-29 17:10:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-K4WE-7L9U-YJGE-98PBK,269649.0,1.0
10177201532707407684,364651,2017-05-27 21:01:40,Ordinary Payment,S-K4WE-7L9U-YJGE-98PBK,S-HK9D-P74Q-XDEJ-D6PGM,234029.8,1.0
15422117535710843156,364650,2017-05-27 20:56:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-K4WE-7L9U-YJGE-98PBK,234030.0,1.0
18325782808572753307,364584,2017-05-27 16:34:37,Ordinary Payment,S-K4WE-7L9U-YJGE-98PBK,S-HK9D-P74Q-XDEJ-D6PGM,234007.0,1.0
10032642053288205366,364583,2017-05-27 16:33:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-K4WE-7L9U-YJGE-98PBK,234008.0,1.0
1005212396677409750,360461,2017-05-16 03:44:27,Ordinary Payment,S-K4WE-7L9U-YJGE-98PBK,S-HK9D-P74Q-XDEJ-D6PGM,234004.9734,1.0
1063592966412582294,360458,2017-05-16 03:39:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-K4WE-7L9U-YJGE-98PBK,234004.9734,1.0
188577817183942006,360001,2017-05-14 21:31:04,Ordinary Payment,S-K4WE-7L9U-YJGE-98PBK,S-HK9D-P74Q-XDEJ-D6PGM,34950.0,1.0
13215810507110172982,359978,2017-05-14 19:27:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-K4WE-7L9U-YJGE-98PBK,34952.8,1.0
7635788821420636138,359767,2017-05-14 05:32:08,Ordinary Payment,S-K4WE-7L9U-YJGE-98PBK,S-HK9D-P74Q-XDEJ-D6PGM,34948.237,1.0
4316237623165039469,359765,2017-05-14 05:26:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-K4WE-7L9U-YJGE-98PBK,34949.237,1.0
16441490713243208801,359703,2017-05-14 00:56:07,Ordinary Payment,S-K4WE-7L9U-YJGE-98PBK,S-HK9D-P74Q-XDEJ-D6PGM,34946.7337056,1.0
4399032606505104553,359699,2017-05-14 00:49:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-K4WE-7L9U-YJGE-98PBK,34947.7337056,1.0
10535801049580685452,359682,2017-05-13 23:49:39,Ordinary Payment,S-K4WE-7L9U-YJGE-98PBK,S-HK9D-P74Q-XDEJ-D6PGM,34946.1,1.0
11626865762311000897,359680,2017-05-13 23:45:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-K4WE-7L9U-YJGE-98PBK,34947.1,1.0
1577227739407352976,359666,2017-05-13 22:50:40,Ordinary Payment,S-K4WE-7L9U-YJGE-98PBK,S-HK9D-P74Q-XDEJ-D6PGM,34944.0,3.0
2274806251004691462,359665,2017-05-13 22:47:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-K4WE-7L9U-YJGE-98PBK,34947.0,1.0
17459810935877675958,359652,2017-05-13 22:01:48,Ordinary Payment,S-K4WE-7L9U-YJGE-98PBK,S-HK9D-P74Q-XDEJ-D6PGM,34847.0,1.0
14165262641494090407,359651,2017-05-13 21:57:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-K4WE-7L9U-YJGE-98PBK,34846.0,1.0
4684243405995868202,345112,2017-04-03 06:07:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K4WE-7L9U-YJGE-98PBK,2.0,1.0001
16563916909214583847,342094,2017-03-25 18:46:43,Ordinary Payment,S-K4WE-7L9U-YJGE-98PBK,S-HK9D-P74Q-XDEJ-D6PGM,272784.0,4.0
15184255233565547262,341897,2017-03-25 05:38:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-K4WE-7L9U-YJGE-98PBK,272788.0,1.0
4930502960878443110,337483,2017-03-12 21:34:33,Ordinary Payment,S-K4WE-7L9U-YJGE-98PBK,S-HK9D-P74Q-XDEJ-D6PGM,272720.0,4.0
12973999627131230835,337481,2017-03-12 21:23:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-K4WE-7L9U-YJGE-98PBK,272724.0,1.0
14096933857595879564,336459,2017-03-10 00:56:29,Ordinary Payment,S-K4WE-7L9U-YJGE-98PBK,S-HK9D-P74Q-XDEJ-D6PGM,272706.0,4.0
11957937208517398251,336366,2017-03-09 18:49:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-K4WE-7L9U-YJGE-98PBK,272710.0,1.0
12924239748088046331,335078,2017-03-06 04:19:22,Ordinary Payment,S-K4WE-7L9U-YJGE-98PBK,S-HK9D-P74Q-XDEJ-D6PGM,272699.0,4.0
16341248841330683483,335063,2017-03-06 03:28:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-K4WE-7L9U-YJGE-98PBK,272703.0,1.0
11084195539525252723,334007,2017-03-03 03:59:49,Ordinary Payment,S-K4WE-7L9U-YJGE-98PBK,S-HK9D-P74Q-XDEJ-D6PGM,272648.0,4.0
12238127052571526752,333995,2017-03-03 03:25:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-K4WE-7L9U-YJGE-98PBK,272652.0,1.0
14418642490641532249,333982,2017-03-03 02:22:30,Ordinary Payment,S-K4WE-7L9U-YJGE-98PBK,S-HK9D-P74Q-XDEJ-D6PGM,272626.0,4.0
5345573429143517463,333980,2017-03-03 02:14:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-K4WE-7L9U-YJGE-98PBK,272630.0,1.0
11724025187059974991,303036,2016-12-06 13:43:22,Ordinary Payment,S-K4WE-7L9U-YJGE-98PBK,S-HK9D-P74Q-XDEJ-D6PGM,272540.0,4.0
1958083339014122176,302844,2016-12-06 00:53:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-K4WE-7L9U-YJGE-98PBK,272544.0,1.0
20335080949222649,290264,2016-10-31 20:28:46,Ordinary Payment,S-K4WE-7L9U-YJGE-98PBK,S-HK9D-P74Q-XDEJ-D6PGM,272480.0,5.0
392889668933271787,290262,2016-10-31 20:22:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-K4WE-7L9U-YJGE-98PBK,272485.0,1.0
16769782770838259655,288546,2016-10-26 22:13:43,Ordinary Payment,S-K4WE-7L9U-YJGE-98PBK,S-HK9D-P74Q-XDEJ-D6PGM,272474.0,5.0
12048098260917736779,288533,2016-10-26 21:13:03,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-K4WE-7L9U-YJGE-98PBK,272479.0,1.0
6519820622577219349,288102,2016-10-25 16:25:22,Ordinary Payment,S-K4WE-7L9U-YJGE-98PBK,S-HK9D-P74Q-XDEJ-D6PGM,272453.0,5.0
13731345424875685174,288100,2016-10-25 16:10:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-K4WE-7L9U-YJGE-98PBK,272458.0,1.0
4096767170655078527,275373,2016-09-20 01:37:10,Ordinary Payment,S-K4WE-7L9U-YJGE-98PBK,S-HK9D-P74Q-XDEJ-D6PGM,249744.0,25.0
8391070515391802230,275344,2016-09-19 23:27:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-K4WE-7L9U-YJGE-98PBK,249769.0,1.0
12490581437159892056,274161,2016-09-16 16:39:12,Ordinary Payment,S-K4WE-7L9U-YJGE-98PBK,S-HK9D-P74Q-XDEJ-D6PGM,249827.0,1.0
3716103490776288519,274158,2016-09-16 16:25:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-K4WE-7L9U-YJGE-98PBK,249828.0,1.0
1975316824884118423,274156,2016-09-16 16:11:00,Ordinary Payment,S-K4WE-7L9U-YJGE-98PBK,S-HK9D-P74Q-XDEJ-D6PGM,98.0,1.0
17322316128014569226,274153,2016-09-16 16:06:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-K4WE-7L9U-YJGE-98PBK,99.0,1.0
