ID,Height,timestamp,Type,From,To,Amount,Fee
10864351070705547423,306839,2016-12-17 04:51:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4KPE-MDRA-KH6S-AJKKS,0.39942693,1.0
15279037661026405485,306701,2016-12-16 19:29:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4KPE-MDRA-KH6S-AJKKS,5.0,1.0
17070834930985929620,306523,2016-12-16 07:30:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4KPE-MDRA-KH6S-AJKKS,5.0,1.0
3144613845375661955,306473,2016-12-16 04:39:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4KPE-MDRA-KH6S-AJKKS,36.84396296,1.0
15135759816093144122,306166,2016-12-15 08:00:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4KPE-MDRA-KH6S-AJKKS,5.0,1.0
11043528995664731818,306096,2016-12-15 03:04:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4KPE-MDRA-KH6S-AJKKS,2.24043179,1.0
14253377741289831441,305991,2016-12-14 19:57:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4KPE-MDRA-KH6S-AJKKS,5.0,1.0
3155358321796444701,305812,2016-12-14 08:04:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4KPE-MDRA-KH6S-AJKKS,5.0,1.0
1728107899130943766,305739,2016-12-14 03:12:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4KPE-MDRA-KH6S-AJKKS,0.51795929,1.0
6177571931663981625,305630,2016-12-13 19:48:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4KPE-MDRA-KH6S-AJKKS,5.0,1.0
8410171313222031960,305452,2016-12-13 07:51:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4KPE-MDRA-KH6S-AJKKS,5.0,1.0
4994629605688848739,305371,2016-12-13 02:35:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4KPE-MDRA-KH6S-AJKKS,4.3857791,1.0
15671914145742410068,305271,2016-12-12 19:37:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4KPE-MDRA-KH6S-AJKKS,5.0,1.0
10912542462287802103,304981,2016-12-12 00:22:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4KPE-MDRA-KH6S-AJKKS,5.74035279,1.0
7417791797739472236,304930,2016-12-11 20:41:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4KPE-MDRA-KH6S-AJKKS,5.0,1.0
12793786156352585816,304749,2016-12-11 08:42:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4KPE-MDRA-KH6S-AJKKS,5.0,1.0
10701918226017571463,304621,2016-12-11 00:08:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4KPE-MDRA-KH6S-AJKKS,6.49085869,1.0
9167919898973583389,304568,2016-12-10 20:42:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4KPE-MDRA-KH6S-AJKKS,5.0,1.0
5191032381370901007,304379,2016-12-10 08:16:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4KPE-MDRA-KH6S-AJKKS,5.0,1.0
10609843097686073580,304259,2016-12-09 23:26:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4KPE-MDRA-KH6S-AJKKS,1.60889245,1.0
11366169239211706657,304207,2016-12-09 20:05:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4KPE-MDRA-KH6S-AJKKS,5.0,1.0
13893133405134465260,304019,2016-12-09 07:44:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4KPE-MDRA-KH6S-AJKKS,5.0,1.0
8911990257458567964,303889,2016-12-08 22:46:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4KPE-MDRA-KH6S-AJKKS,8.96292224,1.0
26923839258245576,303817,2016-12-08 18:15:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4KPE-MDRA-KH6S-AJKKS,5.0,1.0
17833217732366881946,303639,2016-12-08 06:10:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4KPE-MDRA-KH6S-AJKKS,5.0,1.0
1996573385240540761,303464,2016-12-07 18:07:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4KPE-MDRA-KH6S-AJKKS,5.0,1.0
16604386255874475660,303275,2016-12-07 06:03:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4KPE-MDRA-KH6S-AJKKS,5.0,1.0
7517586972253423207,303091,2016-12-06 17:36:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4KPE-MDRA-KH6S-AJKKS,5.0,1.0
3155545790471092096,303088,2016-12-06 17:29:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4KPE-MDRA-KH6S-AJKKS,2.37878927,1.0
5818927875664644140,302914,2016-12-06 05:32:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4KPE-MDRA-KH6S-AJKKS,5.0,1.0
14689674651002727583,302725,2016-12-05 17:02:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4KPE-MDRA-KH6S-AJKKS,5.0,1.0
16767440246675288650,302712,2016-12-05 15:42:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4KPE-MDRA-KH6S-AJKKS,1.00622936,1.0
9683515825476643502,302542,2016-12-05 04:35:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4KPE-MDRA-KH6S-AJKKS,5.0,1.0
5909392187732265446,302363,2016-12-04 16:27:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4KPE-MDRA-KH6S-AJKKS,5.0,1.0
8266013915589294702,302351,2016-12-04 15:48:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4KPE-MDRA-KH6S-AJKKS,2.56160934,1.0
11973240639273690762,302175,2016-12-04 03:58:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4KPE-MDRA-KH6S-AJKKS,5.0,1.0
14968778998857018921,301990,2016-12-03 15:24:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4KPE-MDRA-KH6S-AJKKS,3.21641349,1.0
3315189191614921561,301973,2016-12-03 14:27:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4KPE-MDRA-KH6S-AJKKS,5.0,1.0
8079698172824025728,301791,2016-12-03 02:12:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4KPE-MDRA-KH6S-AJKKS,5.0,1.0
2512440366680296487,301627,2016-12-02 15:21:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4KPE-MDRA-KH6S-AJKKS,4.57520669,1.0
3796922810564889543,301613,2016-12-02 14:11:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4KPE-MDRA-KH6S-AJKKS,5.0,1.0
10449863664828285427,301437,2016-12-02 02:13:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4KPE-MDRA-KH6S-AJKKS,5.0,1.0
3567906413462541605,301266,2016-12-01 15:11:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4KPE-MDRA-KH6S-AJKKS,3.02457596,1.0
620610752688981628,301196,2016-12-01 10:02:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4KPE-MDRA-KH6S-AJKKS,5.0,1.0
9107192531525654856,301012,2016-11-30 21:50:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4KPE-MDRA-KH6S-AJKKS,5.0,1.0
17254239317160403538,300904,2016-11-30 14:24:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4KPE-MDRA-KH6S-AJKKS,0.87232157,1.0
16164608900860068860,300831,2016-11-30 09:46:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4KPE-MDRA-KH6S-AJKKS,5.0,1.0
4981125505716933832,300633,2016-11-29 21:00:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4KPE-MDRA-KH6S-AJKKS,5.0,1.0
10589970520144482083,300547,2016-11-29 14:42:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4KPE-MDRA-KH6S-AJKKS,3.4708247,1.0
7658538746833027679,300449,2016-11-29 08:04:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4KPE-MDRA-KH6S-AJKKS,5.0,1.0
12514796412864419466,300265,2016-11-28 19:59:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4KPE-MDRA-KH6S-AJKKS,5.0,1.0
458836635986758624,300187,2016-11-28 14:37:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4KPE-MDRA-KH6S-AJKKS,5.18600433,1.0
3133294977794415613,300090,2016-11-28 07:57:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4KPE-MDRA-KH6S-AJKKS,5.0,1.0
17781140810178799187,299912,2016-11-27 19:54:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4KPE-MDRA-KH6S-AJKKS,5.0,1.0
6868139298511447989,299824,2016-11-27 14:32:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4KPE-MDRA-KH6S-AJKKS,73.8395933,1.0
5619487488081214647,299718,2016-11-27 07:13:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4KPE-MDRA-KH6S-AJKKS,5.0,1.0
4429253472092187242,299540,2016-11-26 19:08:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4KPE-MDRA-KH6S-AJKKS,5.0,1.0
18263492753366422156,299466,2016-11-26 14:19:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4KPE-MDRA-KH6S-AJKKS,1.92712414,1.0
5688531962966679308,299364,2016-11-26 07:06:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4KPE-MDRA-KH6S-AJKKS,5.0,1.0
9820300699031785742,299172,2016-11-25 19:03:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4KPE-MDRA-KH6S-AJKKS,5.0,1.0
15029583531423525089,299106,2016-11-25 14:00:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4KPE-MDRA-KH6S-AJKKS,108.98612067,1.0
10659038558806566898,299001,2016-11-25 07:03:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4KPE-MDRA-KH6S-AJKKS,5.0,1.0
13688691937996857476,298824,2016-11-24 18:58:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4KPE-MDRA-KH6S-AJKKS,5.0,1.0
16299663581165708680,298646,2016-11-24 06:53:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4KPE-MDRA-KH6S-AJKKS,5.0,1.0
17983056065372988056,298594,2016-11-24 03:07:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4KPE-MDRA-KH6S-AJKKS,2.95088568,1.0
5437214928694559398,298462,2016-11-23 18:36:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4KPE-MDRA-KH6S-AJKKS,5.0,1.0
8391948176374226558,298284,2016-11-23 06:34:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4KPE-MDRA-KH6S-AJKKS,5.0,1.0
11581096131389721895,298229,2016-11-23 02:54:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4KPE-MDRA-KH6S-AJKKS,47.13803676,1.0
5705555832709564840,298108,2016-11-22 18:31:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4KPE-MDRA-KH6S-AJKKS,5.0,1.0
16085826151422258572,297870,2016-11-22 02:40:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4KPE-MDRA-KH6S-AJKKS,3.7081893,1.0
14410616652935590894,297503,2016-11-21 02:37:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4KPE-MDRA-KH6S-AJKKS,0.36503761,1.0
1419727714920332814,297365,2016-11-20 16:59:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4KPE-MDRA-KH6S-AJKKS,5.0,1.0
13097010400282092554,297180,2016-11-20 05:00:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4KPE-MDRA-KH6S-AJKKS,5.0,1.0
13879803229014438806,297134,2016-11-20 01:11:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4KPE-MDRA-KH6S-AJKKS,1.00329859,1.0
7832841978078403512,296993,2016-11-19 16:08:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4KPE-MDRA-KH6S-AJKKS,5.0,1.0
490622579267463002,296814,2016-11-19 04:08:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4KPE-MDRA-KH6S-AJKKS,5.0,1.0
12159607547385743610,296774,2016-11-19 01:34:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4KPE-MDRA-KH6S-AJKKS,1.07244291,1.0
3846108291105296908,296425,2016-11-18 01:48:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4KPE-MDRA-KH6S-AJKKS,5.0,1.0
10784824750248417899,296416,2016-11-18 01:27:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4KPE-MDRA-KH6S-AJKKS,86.64173135,1.0
14644900057992450696,296242,2016-11-17 13:42:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4KPE-MDRA-KH6S-AJKKS,5.0,1.0
17422247797727163396,296057,2016-11-17 01:33:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4KPE-MDRA-KH6S-AJKKS,3.12075618,1.0
4159384723218532407,295862,2016-11-16 12:30:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4KPE-MDRA-KH6S-AJKKS,5.0,1.0
12840847171832047453,295695,2016-11-16 00:57:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4KPE-MDRA-KH6S-AJKKS,0.82376855,1.0
10583060827783294745,295656,2016-11-15 22:48:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4KPE-MDRA-KH6S-AJKKS,5.0,1.0
4972735809760459794,295442,2016-11-15 08:15:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4KPE-MDRA-KH6S-AJKKS,5.0,1.0
4265896010940070755,295305,2016-11-14 23:13:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4KPE-MDRA-KH6S-AJKKS,30.15630616,1.0
900029751764008916,295248,2016-11-14 19:10:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4KPE-MDRA-KH6S-AJKKS,5.0,1.0
197237963613702349,295074,2016-11-14 07:08:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4KPE-MDRA-KH6S-AJKKS,5.0,1.0
7686331279138047314,294946,2016-11-13 22:53:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4KPE-MDRA-KH6S-AJKKS,6.18229688,1.0
7274744505253835118,294891,2016-11-13 19:11:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4KPE-MDRA-KH6S-AJKKS,5.0,1.0
1984639785669431530,294711,2016-11-13 06:59:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4KPE-MDRA-KH6S-AJKKS,5.0,1.0
15264278613508359221,294577,2016-11-12 21:41:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4KPE-MDRA-KH6S-AJKKS,7.15435075,1.0
9049614030448884394,294489,2016-11-12 16:03:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4KPE-MDRA-KH6S-AJKKS,5.0,1.0
18348738928759413700,294308,2016-11-12 03:56:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4KPE-MDRA-KH6S-AJKKS,5.0,1.0
14914224350812909448,294203,2016-11-11 21:04:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4KPE-MDRA-KH6S-AJKKS,36.0147041,1.0
6103801093487260093,294126,2016-11-11 15:58:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4KPE-MDRA-KH6S-AJKKS,5.0,1.0
472016820629081772,293944,2016-11-11 03:45:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4KPE-MDRA-KH6S-AJKKS,5.0,1.0
2977457922827175504,293842,2016-11-10 20:36:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4KPE-MDRA-KH6S-AJKKS,33.91134802,1.0
7427848080502774589,293769,2016-11-10 15:43:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4KPE-MDRA-KH6S-AJKKS,5.0,1.0
988665966077746456,293592,2016-11-10 03:47:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4KPE-MDRA-KH6S-AJKKS,5.0,1.0
10056206575980236311,293465,2016-11-09 19:13:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4KPE-MDRA-KH6S-AJKKS,1.29750169,1.0
163034247854000928,293411,2016-11-09 15:38:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4KPE-MDRA-KH6S-AJKKS,5.0,1.0
2233668812794674840,293232,2016-11-09 03:38:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4KPE-MDRA-KH6S-AJKKS,5.0,1.0
2767975105772758223,293105,2016-11-08 19:14:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4KPE-MDRA-KH6S-AJKKS,41.78398516,1.0
13536234406823224682,293054,2016-11-08 15:28:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4KPE-MDRA-KH6S-AJKKS,5.0,1.0
3700534115144471866,292871,2016-11-08 03:22:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4KPE-MDRA-KH6S-AJKKS,5.0,1.0
11180758469869804393,292738,2016-11-07 18:34:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4KPE-MDRA-KH6S-AJKKS,300.28299846,1.0
11352709357503162393,292692,2016-11-07 15:41:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4KPE-MDRA-KH6S-AJKKS,5.0,1.0
9102896461379810250,292536,2016-11-07 04:59:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4KPE-MDRA-KH6S-AJKKS,2.18066553,1.0
12131871379105549886,292512,2016-11-07 03:14:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4KPE-MDRA-KH6S-AJKKS,5.0,1.0
10180834810600068848,292334,2016-11-06 15:13:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4KPE-MDRA-KH6S-AJKKS,5.0,1.0
17891810999845146088,292154,2016-11-06 03:09:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4KPE-MDRA-KH6S-AJKKS,3.80564679,1.0
4892963525106182257,292152,2016-11-06 03:06:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4KPE-MDRA-KH6S-AJKKS,5.0,1.0
1856422940913321879,291973,2016-11-05 15:02:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4KPE-MDRA-KH6S-AJKKS,5.0,1.0
10558325066290143342,291794,2016-11-05 02:50:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4KPE-MDRA-KH6S-AJKKS,4.26615829,1.0
12954099940499500855,291787,2016-11-05 02:36:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4KPE-MDRA-KH6S-AJKKS,5.0,1.0
1032663319443492618,291607,2016-11-04 14:37:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4KPE-MDRA-KH6S-AJKKS,5.0,1.0
13708558745454806448,291436,2016-11-04 03:00:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4KPE-MDRA-KH6S-AJKKS,4.10020429,1.0
2771330287872556141,291428,2016-11-04 02:35:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4KPE-MDRA-KH6S-AJKKS,5.0,1.0
15836107088249221028,291248,2016-11-03 14:30:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4KPE-MDRA-KH6S-AJKKS,5.0,1.0
10525194839971007276,291076,2016-11-03 02:35:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4KPE-MDRA-KH6S-AJKKS,4.36009076,1.0
13125012268481149256,291070,2016-11-03 02:17:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4KPE-MDRA-KH6S-AJKKS,5.0,1.0
6767892070624001565,290890,2016-11-02 14:21:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4KPE-MDRA-KH6S-AJKKS,5.0,1.0
3750236473118419168,290710,2016-11-02 02:13:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4KPE-MDRA-KH6S-AJKKS,5.0,1.0
16704585075449024400,290635,2016-11-01 20:48:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4KPE-MDRA-KH6S-AJKKS,10.53894219,1.0
16769789863480916974,290532,2016-11-01 14:39:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4KPE-MDRA-KH6S-AJKKS,5.0,1.0
16143912928863664186,290358,2016-11-01 02:26:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4KPE-MDRA-KH6S-AJKKS,5.0,1.0
17547205524879962532,290264,2016-10-31 20:28:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4KPE-MDRA-KH6S-AJKKS,14.73417943,1.0
12339612147775789715,290173,2016-10-31 14:05:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4KPE-MDRA-KH6S-AJKKS,5.0,1.0
12376479194486266657,289986,2016-10-31 02:01:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4KPE-MDRA-KH6S-AJKKS,5.0,1.0
13577697524106504039,289902,2016-10-30 20:22:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4KPE-MDRA-KH6S-AJKKS,50.38930546,1.0
9936206417641019742,289784,2016-10-30 13:45:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4KPE-MDRA-KH6S-AJKKS,5.0,1.0
11646466188707302052,289666,2016-10-30 01:41:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4KPE-MDRA-KH6S-AJKKS,5.0,1.0
5668823009160522873,289544,2016-10-29 17:21:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4KPE-MDRA-KH6S-AJKKS,1.09802389,1.0
2093230786251222570,289492,2016-10-29 13:36:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4KPE-MDRA-KH6S-AJKKS,5.0,1.0
13749378337917102595,289305,2016-10-29 01:04:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4KPE-MDRA-KH6S-AJKKS,5.0,1.0
11958484054134993961,289161,2016-10-28 15:47:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4KPE-MDRA-KH6S-AJKKS,8.02801554,1.0
17075112464817059610,289119,2016-10-28 12:57:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4KPE-MDRA-KH6S-AJKKS,5.0,1.0
18266010271209057334,288908,2016-10-27 22:32:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4KPE-MDRA-KH6S-AJKKS,5.0,1.0
17601625974892769647,288803,2016-10-27 15:48:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4KPE-MDRA-KH6S-AJKKS,1.84350342,1.0
7322714905497190319,288439,2016-10-26 15:04:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4KPE-MDRA-KH6S-AJKKS,4.47282439,1.0
9500883235252457575,288073,2016-10-25 14:23:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4KPE-MDRA-KH6S-AJKKS,1.5711023,1.0
17763208669291436689,287697,2016-10-24 13:01:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4KPE-MDRA-KH6S-AJKKS,1.16141437,1.0
17919903134166498557,287695,2016-10-24 12:54:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4KPE-MDRA-KH6S-AJKKS,5.0,1.0
11697601548294081916,287334,2016-10-23 12:49:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4KPE-MDRA-KH6S-AJKKS,5.0,1.0
12854451638338623886,287332,2016-10-23 12:42:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4KPE-MDRA-KH6S-AJKKS,3.30583052,1.0
5080821658681058069,286987,2016-10-22 13:36:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4KPE-MDRA-KH6S-AJKKS,5.0,1.0
16467222291561510104,286973,2016-10-22 12:29:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4KPE-MDRA-KH6S-AJKKS,1.68821639,1.0
14005536245326315665,286614,2016-10-21 12:43:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4KPE-MDRA-KH6S-AJKKS,14.34348651,1.0
15967302218225697146,286613,2016-10-21 12:40:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4KPE-MDRA-KH6S-AJKKS,5.0,1.0
15928003148025235562,286273,2016-10-20 13:52:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4KPE-MDRA-KH6S-AJKKS,5.0,1.0
16049144136061978434,286257,2016-10-20 12:48:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4KPE-MDRA-KH6S-AJKKS,2.0384114,1.0
9363045168495177310,284411,2016-10-15 09:10:24,Reward Recipient Assignment,S-4KPE-MDRA-KH6S-AJKKS,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9752968750755650114,283738,2016-10-13 11:57:11,Arbitrary Message,S-4KPE-MDRA-KH6S-AJKKS,S-BBAQ-GF7D-Z6LX-3U7B6,0.0,1.0
11980420274248387647,283738,2016-10-13 11:57:11,Ordinary Payment,S-4KPE-MDRA-KH6S-AJKKS,S-BBAQ-GF7D-Z6LX-3U7B6,5.0,1.0
14420423046739253065,283734,2016-10-13 11:39:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4KPE-MDRA-KH6S-AJKKS,98.85,1.0
5337299703170431214,283623,2016-10-13 04:08:07,Ordinary Payment,S-4KPE-MDRA-KH6S-AJKKS,S-BBAQ-GF7D-Z6LX-3U7B6,3.0,1.0
2127628272879178684,283619,2016-10-13 03:58:44,Account Update,S-4KPE-MDRA-KH6S-AJKKS,,0.0,1.0
