ID,Height,timestamp,Type,From,To,Amount,Fee
7766066664854419704,452217,2018-01-28 04:24:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A8RC-5ZAF-TVVP-GLXUC,0.21120219,1.0
13901039471978210967,451912,2018-01-27 07:14:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A8RC-5ZAF-TVVP-GLXUC,0.01936287,1.0
13584227975928660715,441116,2017-12-28 02:58:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A8RC-5ZAF-TVVP-GLXUC,0.02129457,1.0
8307530267237950018,440361,2017-12-26 00:20:17,Reward Recipient Assignment,S-A8RC-5ZAF-TVVP-GLXUC,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
2345910378816327241,440360,2017-12-26 00:14:15,Ordinary Payment,S-ZFNS-3W9J-V5SG-HSKYP,S-A8RC-5ZAF-TVVP-GLXUC,1.0,1.0
9505839067563274240,439803,2017-12-24 11:18:47,Reward Recipient Assignment,S-A8RC-5ZAF-TVVP-GLXUC,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
5674689975075325969,432128,2017-12-03 00:00:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A8RC-5ZAF-TVVP-GLXUC,1.0,1.0
13501006373773156549,432086,2017-12-02 21:17:19,Reward Recipient Assignment,S-A8RC-5ZAF-TVVP-GLXUC,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
9317854864708035224,432081,2017-12-02 21:01:01,Account Update,S-A8RC-5ZAF-TVVP-GLXUC,,0.0,1.0
1096141596628764974,432081,2017-12-02 21:01:01,Reward Recipient Assignment,S-A8RC-5ZAF-TVVP-GLXUC,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
1881957556590774008,432079,2017-12-02 20:25:55,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-A8RC-5ZAF-TVVP-GLXUC,3.0,1.0
