ID,Height,timestamp,Type,From,To,Amount,Fee
967025634484662219,297107,2016-11-19 23:25:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3VVH-W9RH-39SZ-HE8KN,3.0,1.0
14751201177337344367,297106,2016-11-19 23:23:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3VVH-W9RH-39SZ-HE8KN,5.0,1.0
3047951945494641393,297106,2016-11-19 23:23:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3VVH-W9RH-39SZ-HE8KN,5.0,1.0
14193487591757804111,296748,2016-11-18 23:54:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3VVH-W9RH-39SZ-HE8KN,5.0,1.0
16344044720426832964,296748,2016-11-18 23:54:29,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3VVH-W9RH-39SZ-HE8KN,3.0,1.0
1540169330041942956,296747,2016-11-18 23:46:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3VVH-W9RH-39SZ-HE8KN,5.0,1.0
2626647901787934865,296747,2016-11-18 23:46:40,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3VVH-W9RH-39SZ-HE8KN,3.0,1.0
12704613775481091782,296391,2016-11-17 23:44:07,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3VVH-W9RH-39SZ-HE8KN,3.0,1.0
9942280150235756837,296390,2016-11-17 23:40:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3VVH-W9RH-39SZ-HE8KN,5.0,1.0
5633391890617768300,296390,2016-11-17 23:40:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3VVH-W9RH-39SZ-HE8KN,5.0,1.0
17790185504673498590,296037,2016-11-17 00:07:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3VVH-W9RH-39SZ-HE8KN,5.0,1.0
7968535108635422707,296037,2016-11-17 00:07:15,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3VVH-W9RH-39SZ-HE8KN,3.0,1.0
11897892604810342247,295641,2016-11-15 22:00:17,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3VVH-W9RH-39SZ-HE8KN,3.0,1.0
17725968345975530097,295641,2016-11-15 22:00:17,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3VVH-W9RH-39SZ-HE8KN,3.0,1.0
11064435787639835446,295640,2016-11-15 21:58:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3VVH-W9RH-39SZ-HE8KN,5.0,1.0
852321002944353996,295640,2016-11-15 21:58:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3VVH-W9RH-39SZ-HE8KN,5.0,1.0
10030474652085796574,295310,2016-11-14 23:27:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3VVH-W9RH-39SZ-HE8KN,5.0,1.0
10310530214626809937,295310,2016-11-14 23:27:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3VVH-W9RH-39SZ-HE8KN,5.0,1.0
15284414096251169441,295310,2016-11-14 23:27:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3VVH-W9RH-39SZ-HE8KN,3.0,1.0
15486627033504520544,294968,2016-11-14 00:18:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3VVH-W9RH-39SZ-HE8KN,5.0,1.0
497674317825203276,294968,2016-11-14 00:18:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3VVH-W9RH-39SZ-HE8KN,3.0,1.0
6405981628355018937,294967,2016-11-14 00:16:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3VVH-W9RH-39SZ-HE8KN,5.0,1.0
9268641735867039036,294622,2016-11-13 01:20:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3VVH-W9RH-39SZ-HE8KN,3.0,1.0
14732343109232095101,294622,2016-11-13 01:20:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3VVH-W9RH-39SZ-HE8KN,5.0,1.0
17740578741427177642,294622,2016-11-13 01:20:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3VVH-W9RH-39SZ-HE8KN,5.0,1.0
13183046700617101176,294249,2016-11-11 23:55:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3VVH-W9RH-39SZ-HE8KN,5.0,1.0
15955042716657424343,294249,2016-11-11 23:55:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3VVH-W9RH-39SZ-HE8KN,5.0,1.0
17103760172343818593,294249,2016-11-11 23:55:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3VVH-W9RH-39SZ-HE8KN,3.0,1.0
10725611389563343286,293885,2016-11-10 23:55:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3VVH-W9RH-39SZ-HE8KN,5.0,1.0
16810738945220650282,293885,2016-11-10 23:55:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3VVH-W9RH-39SZ-HE8KN,3.0,1.0
589537938288935397,293885,2016-11-10 23:55:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3VVH-W9RH-39SZ-HE8KN,5.0,1.0
16838029444916687997,293537,2016-11-10 00:23:07,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3VVH-W9RH-39SZ-HE8KN,3.0,1.0
503912899050944415,293537,2016-11-10 00:23:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3VVH-W9RH-39SZ-HE8KN,5.0,1.0
7837266895013235316,293537,2016-11-10 00:23:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3VVH-W9RH-39SZ-HE8KN,5.0,1.0
6697630086732262278,293018,2016-11-08 13:33:00,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-3VVH-W9RH-39SZ-HE8KN,1.0,1.0
16645860422705618507,293017,2016-11-08 13:23:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3VVH-W9RH-39SZ-HE8KN,3.0,1.0
3891243037286962420,293017,2016-11-08 13:23:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3VVH-W9RH-39SZ-HE8KN,5.0,1.0
8578082554613582410,293017,2016-11-08 13:23:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3VVH-W9RH-39SZ-HE8KN,5.0,1.0
15051491060333277442,292837,2016-11-08 00:46:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3VVH-W9RH-39SZ-HE8KN,5.0,1.0
16063605821205932608,292837,2016-11-08 00:46:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3VVH-W9RH-39SZ-HE8KN,3.0,1.0
5759488266633589488,292837,2016-11-08 00:46:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3VVH-W9RH-39SZ-HE8KN,5.0,1.0
14228777114636665314,292836,2016-11-08 00:34:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3VVH-W9RH-39SZ-HE8KN,5.0,1.0
9292085506744897020,292469,2016-11-07 00:36:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3VVH-W9RH-39SZ-HE8KN,5.0,1.0
10942692654984995820,292469,2016-11-07 00:36:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3VVH-W9RH-39SZ-HE8KN,3.0,1.0
15396022454260708003,292469,2016-11-07 00:36:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3VVH-W9RH-39SZ-HE8KN,5.0,1.0
10917978609004194824,292098,2016-11-05 23:31:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3VVH-W9RH-39SZ-HE8KN,3.0,1.0
17709292410935305986,292098,2016-11-05 23:31:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3VVH-W9RH-39SZ-HE8KN,5.0,1.0
16600443358152470780,291746,2016-11-04 23:58:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3VVH-W9RH-39SZ-HE8KN,5.0,1.0
7427942157497370614,291746,2016-11-04 23:58:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3VVH-W9RH-39SZ-HE8KN,5.0,1.0
8975955373133317041,291746,2016-11-04 23:58:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3VVH-W9RH-39SZ-HE8KN,3.0,1.0
8972140007109908253,291333,2016-11-03 20:16:39,Ordinary Payment,S-3VVH-W9RH-39SZ-HE8KN,S-8JTE-4D8H-QCPM-HL7KU,9.0,1.0
8307511689517090639,291332,2016-11-03 20:13:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3VVH-W9RH-39SZ-HE8KN,5.0,1.0
1289534055854531912,291331,2016-11-03 20:13:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3VVH-W9RH-39SZ-HE8KN,5.0,1.0
8926171043827198091,291043,2016-11-03 00:31:50,Arbitrary Message,S-8JTE-4D8H-QCPM-HL7KU,S-3VVH-W9RH-39SZ-HE8KN,0.0,1.0
15437205304632643629,291037,2016-11-03 00:05:38,Ordinary Payment,S-3VVH-W9RH-39SZ-HE8KN,S-8JTE-4D8H-QCPM-HL7KU,60.0,1.0
9765910542523129186,290997,2016-11-02 21:23:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3VVH-W9RH-39SZ-HE8KN,5.0,1.0
11014388356403256535,290997,2016-11-02 21:23:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3VVH-W9RH-39SZ-HE8KN,5.0,1.0
16796025479855836501,290997,2016-11-02 21:23:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3VVH-W9RH-39SZ-HE8KN,5.0,1.0
5649343022390824022,290678,2016-11-02 00:13:04,Reward Recipient Assignment,S-3VVH-W9RH-39SZ-HE8KN,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11844578991640937295,290647,2016-11-01 21:48:07,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3VVH-W9RH-39SZ-HE8KN,3.0,1.0
3033641902071964567,290647,2016-11-01 21:48:07,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3VVH-W9RH-39SZ-HE8KN,3.0,1.0
12740574023304862786,290646,2016-11-01 21:45:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3VVH-W9RH-39SZ-HE8KN,5.0,1.0
6427285017260945563,290646,2016-11-01 21:45:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3VVH-W9RH-39SZ-HE8KN,5.0,1.0
7230011624184933487,290646,2016-11-01 21:45:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3VVH-W9RH-39SZ-HE8KN,5.0,1.0
2805925336668001598,290320,2016-11-01 00:06:41,Account Update,S-3VVH-W9RH-39SZ-HE8KN,,0.0,1.0
4703488000392853947,290315,2016-10-31 23:46:48,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-3VVH-W9RH-39SZ-HE8KN,2.0,1.0
12214118326860596990,290313,2016-10-31 23:27:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3VVH-W9RH-39SZ-HE8KN,3.0,1.0
11361012818934020934,290312,2016-10-31 23:25:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3VVH-W9RH-39SZ-HE8KN,3.0,1.0
17282582242100888708,290310,2016-10-31 23:22:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3VVH-W9RH-39SZ-HE8KN,5.0,1.0
18352872857446258985,290310,2016-10-31 23:22:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3VVH-W9RH-39SZ-HE8KN,5.0,1.0
4050056144839484086,290310,2016-10-31 23:22:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3VVH-W9RH-39SZ-HE8KN,5.0,1.0
3223194257801172640,289963,2016-10-31 00:22:43,Reward Recipient Assignment,S-3VVH-W9RH-39SZ-HE8KN,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14170532321144795348,289924,2016-10-30 21:18:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3VVH-W9RH-39SZ-HE8KN,5.0,1.0
