ID,Height,timestamp,Type,From,To,Amount,Fee
10402527574532499928,780143,2020-08-02 09:52:06,Ordinary Payment,S-EJZ6-PHVS-ADXC-BXGNC,S-4Y3L-HTP3-9HX5-2QU9P,3.16945,0.0588
6972337022081827083,742514,2020-04-19 10:35:50,Ordinary Payment,S-AT8R-KLY4-SK9J-478PE,S-EJZ6-PHVS-ADXC-BXGNC,2.0,0.0294
16331899406680657867,742004,2020-04-18 00:32:28,Ordinary Payment,S-EJZ6-PHVS-ADXC-BXGNC,S-VZ2P-S3MA-NNS2-4J694,1.0,0.0294
616682344221635880,741743,2020-04-17 06:52:08,Ordinary Payment,S-EJZ6-PHVS-ADXC-BXGNC,S-ZAJR-8VE6-XK3J-ADW69,1.0,0.0441
4836177581725657319,741060,2020-04-15 09:05:25,Ordinary Payment,S-EJZ6-PHVS-ADXC-BXGNC,S-GRB5-G4HA-A8PW-FMCSH,3.0,0.0441
1525973365091810542,740048,2020-04-12 13:07:36,Ordinary Payment,S-8CUN-CLSU-Y8WQ-EG9GN,S-EJZ6-PHVS-ADXC-BXGNC,1.0,0.05145
7551281634862559441,739744,2020-04-11 16:28:04,Ordinary Payment,S-EJZ6-PHVS-ADXC-BXGNC,S-FWEB-BS2R-NL9B-DRPT4,15.0,0.05145
12313018478959059963,739517,2020-04-11 01:11:59,Ordinary Payment,S-EJZ6-PHVS-ADXC-BXGNC,S-GU6F-NQNT-CNYN-E46NH,17.0,0.0294
13179332482251684381,739517,2020-04-11 01:11:59,Ordinary Payment,S-JTHX-YPB7-4LYF-FD7D4,S-EJZ6-PHVS-ADXC-BXGNC,9.0,0.00735
1797032746844593180,737845,2020-04-06 09:17:49,Ordinary Payment,S-ZQ95-BWE8-34KX-7HKLD,S-EJZ6-PHVS-ADXC-BXGNC,14.0,0.0294
17002717549103510689,737367,2020-04-05 00:43:22,Ordinary Payment,S-EJZ6-PHVS-ADXC-BXGNC,S-V9VD-TURU-BGXT-FQH7T,2.0,0.0441
16483062225318817141,737267,2020-04-04 18:40:03,Ordinary Payment,S-VP6D-5LGN-KVSL-CMU4D,S-EJZ6-PHVS-ADXC-BXGNC,1.0,0.00735
5034407593210143536,736893,2020-04-03 17:07:58,Ordinary Payment,S-MF3V-WJE8-3V29-5R535,S-EJZ6-PHVS-ADXC-BXGNC,11.0,0.00735
17397829332711591836,736382,2020-04-02 07:00:43,Ordinary Payment,S-HPSJ-KCA7-K266-HN2RT,S-EJZ6-PHVS-ADXC-BXGNC,3.0,0.0441
11254794959045079803,735194,2020-03-29 23:00:18,Ordinary Payment,S-EJZ6-PHVS-ADXC-BXGNC,S-PZY8-KTQX-XSDS-7F9F2,1.0,0.05145
9246240857635634478,734883,2020-03-29 02:46:37,Ordinary Payment,S-EJZ6-PHVS-ADXC-BXGNC,S-9N7N-QZWN-UQYF-EK8VH,7.0,0.05145
9490603917368432204,734685,2020-03-28 13:18:42,Ordinary Payment,S-DGF7-BMVG-8ATU-93R8W,S-EJZ6-PHVS-ADXC-BXGNC,2.0,0.0294
12757285319903144049,734213,2020-03-27 05:36:10,Ordinary Payment,S-BQ3G-RASG-B9HQ-79YUW,S-EJZ6-PHVS-ADXC-BXGNC,6.0,0.00735
6733235472763621574,732371,2020-03-22 01:37:26,Ordinary Payment,S-EJZ6-PHVS-ADXC-BXGNC,S-NGJ8-DPP2-EXKF-C6X7A,3.0,0.0147
2840199764374950428,731472,2020-03-19 13:28:07,Ordinary Payment,S-EJZ6-PHVS-ADXC-BXGNC,S-48YB-MG5D-XHHC-5VKJ6,6.0,0.05145
14152061545262053341,729404,2020-03-13 18:45:29,Ordinary Payment,S-EJZ6-PHVS-ADXC-BXGNC,S-NWXW-V87N-5PQR-5FC5K,5.0,0.0294
11337560154186920906,726558,2020-03-05 19:19:21,Ordinary Payment,S-YXN8-CJNX-CMMT-5JP2W,S-EJZ6-PHVS-ADXC-BXGNC,14.0,0.05145
10036625695350325409,724890,2020-03-01 03:42:59,Ordinary Payment,S-EJZ6-PHVS-ADXC-BXGNC,S-9CVS-6ADU-7Y8K-7G7Q2,6.0,0.00735
5464064425181079370,724145,2020-02-28 01:30:06,Ordinary Payment,S-Z83W-9D9W-BDDP-BU8CN,S-EJZ6-PHVS-ADXC-BXGNC,6.0,0.02205
12891891681576437337,723211,2020-02-25 10:43:58,Ordinary Payment,S-EJZ6-PHVS-ADXC-BXGNC,S-8R2K-3NM8-CJ8M-3U3FR,1.0,0.05145
7814390224773702338,723006,2020-02-24 20:44:48,Ordinary Payment,S-EJZ6-PHVS-ADXC-BXGNC,S-Y4T5-VCZP-5AVN-2DQG5,1.0,0.0441
3984745563826629647,722737,2020-02-24 02:59:51,Ordinary Payment,S-EJZ6-PHVS-ADXC-BXGNC,S-D9L2-LPBF-DKKP-BN4EM,1.0,0.03675
3405101324807648729,721386,2020-02-20 08:22:11,Ordinary Payment,S-EJZ6-PHVS-ADXC-BXGNC,S-6E3F-5P6E-23W6-C7E93,6.0,0.03675
8550959923603409677,719176,2020-02-14 03:50:05,Ordinary Payment,S-NSRD-MQAD-HMAB-7R989,S-EJZ6-PHVS-ADXC-BXGNC,3.0,0.00735
4950313139266546793,718752,2020-02-12 23:26:29,Ordinary Payment,S-5LXW-YWT5-MGQ3-ABNQ2,S-EJZ6-PHVS-ADXC-BXGNC,3.0,0.03675
10062048654203879497,718714,2020-02-12 20:43:28,Ordinary Payment,S-EJZ6-PHVS-ADXC-BXGNC,S-TD9K-7SVR-WPVU-FVRVM,7.0,0.05145
5576590003574036076,718023,2020-02-10 22:36:49,Ordinary Payment,S-AG85-ZD6D-KQ53-DBARR,S-EJZ6-PHVS-ADXC-BXGNC,1.0,0.0588
16088100155565973572,716582,2020-02-06 21:29:39,Ordinary Payment,S-EJZ6-PHVS-ADXC-BXGNC,S-ABRJ-GRLK-KHPJ-AJ4XT,6.0,0.02205
5233908587418185594,716248,2020-02-05 22:50:47,Ordinary Payment,S-YPHW-VTJK-X235-EATLS,S-EJZ6-PHVS-ADXC-BXGNC,10.0,0.0294
13323145725747555708,715472,2020-02-03 18:41:32,Ordinary Payment,S-YB5X-GKR5-HP8Z-CRTVS,S-EJZ6-PHVS-ADXC-BXGNC,5.0,0.0294
13710289265811003931,713308,2020-01-28 17:43:54,Ordinary Payment,S-EJZ6-PHVS-ADXC-BXGNC,S-82VR-BW3Y-LR8M-D3QKZ,1.0,0.03675
4064710478964173821,713046,2020-01-27 23:39:18,Ordinary Payment,S-EJZ6-PHVS-ADXC-BXGNC,S-6W7G-3Z78-7MMN-4EQFT,1.0,0.0294
7004067827657807388,712791,2020-01-27 07:09:27,Ordinary Payment,S-Y8ZM-ZJDE-JQG4-26LDA,S-EJZ6-PHVS-ADXC-BXGNC,3.0,0.0294
6271363863672063211,712283,2020-01-25 20:42:10,Ordinary Payment,S-EJZ6-PHVS-ADXC-BXGNC,S-GF89-T87A-GVU9-CXYGH,9.0,0.0147
17435716263322240114,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-EJZ6-PHVS-ADXC-BXGNC,10.0,0.08085
