ID,Height,timestamp,Type,From,To,Amount,Fee
9428319528670360949,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-54HW-UBVP-UQVB-BUD3Z,2.19e-06,0.0735
15096161791978890805,515554,2018-07-24 09:53:46,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-54HW-UBVP-UQVB-BUD3Z,0.0,1.0
10358234282985022681,506691,2018-06-29 14:36:33,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-54HW-UBVP-UQVB-BUD3Z,0.0,1.0
4187075837098201001,492805,2018-05-21 17:53:07,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-54HW-UBVP-UQVB-BUD3Z,0.0,1.0
10386670646281378537,479311,2018-04-13 23:12:44,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-54HW-UBVP-UQVB-BUD3Z,0.0,1.0
6536520539393227787,474267,2018-03-30 20:00:24,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-54HW-UBVP-UQVB-BUD3Z,0.0,1.0
12557881745039431728,474265,2018-03-30 19:58:15,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-54HW-UBVP-UQVB-BUD3Z,0.0,1.0
1075088815882388793,360296,2017-05-15 17:03:24,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-54HW-UBVP-UQVB-BUD3Z,0.0,1.0
8988791757563503917,359553,2017-05-13 15:07:10,Ordinary Payment,S-B2XN-WGYA-ND3F-2LHHS,S-54HW-UBVP-UQVB-BUD3Z,1000100.0,100.0
10702971338147051050,359550,2017-05-13 14:58:34,Arbitrary Message,S-54HW-UBVP-UQVB-BUD3Z,S-2R47-2EL5-TETS-A4QP2,0.0,1.0
15962477838578188436,359546,2017-05-13 14:44:41,Ordinary Payment,S-2R47-2EL5-TETS-A4QP2,S-54HW-UBVP-UQVB-BUD3Z,1.0,1.0
