ID,Height,timestamp,Type,From,To,Amount,Fee
15979994563573472372,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-537L-RLQG-2W54-6PGZJ,1e-08,0.1323
16347613922638654095,383785,2017-07-20 11:52:39,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-537L-RLQG-2W54-6PGZJ,0.0,1.0
15638144462548480986,249201,2016-07-08 13:51:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-537L-RLQG-2W54-6PGZJ,251.90841455,1.0
12343783455128927841,241798,2016-06-17 19:59:41,Ordinary Payment,S-537L-RLQG-2W54-6PGZJ,S-R7BA-X5MG-LQPV-CXC5Q,1766.0,1.0
9144917146292412590,241582,2016-06-17 05:03:03,Reward Recipient Assignment,S-537L-RLQG-2W54-6PGZJ,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
5162250739039507525,237702,2016-06-06 07:53:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-537L-RLQG-2W54-6PGZJ,5.83170891,1.0
295269622919498471,237602,2016-06-06 01:32:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-537L-RLQG-2W54-6PGZJ,22.22305818,1.0
13470235754525647701,237501,2016-06-05 18:53:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-537L-RLQG-2W54-6PGZJ,8.71929261,1.0
16487052396917175930,237400,2016-06-05 12:17:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-537L-RLQG-2W54-6PGZJ,48.3500427,1.0
9964261275960443172,237200,2016-06-04 22:47:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-537L-RLQG-2W54-6PGZJ,12.04774138,1.0
17723905068529446377,237000,2016-06-04 09:24:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-537L-RLQG-2W54-6PGZJ,11.77279789,1.0
4098217988878717341,236801,2016-06-03 19:54:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-537L-RLQG-2W54-6PGZJ,6.49965622,1.0
5192738180736824993,236701,2016-06-03 12:57:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-537L-RLQG-2W54-6PGZJ,4.2419351,1.0
4633029288826320486,236601,2016-06-03 05:54:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-537L-RLQG-2W54-6PGZJ,10.86333158,1.0
8038492655573146433,236500,2016-06-02 23:27:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-537L-RLQG-2W54-6PGZJ,7.04503574,1.0
5658992171178795890,236301,2016-06-02 10:03:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-537L-RLQG-2W54-6PGZJ,11.77134651,1.0
3903843859934944676,236201,2016-06-02 03:12:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-537L-RLQG-2W54-6PGZJ,6.50117209,1.0
10737692005860319681,236101,2016-06-01 20:18:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-537L-RLQG-2W54-6PGZJ,6.71434935,1.0
4871274439905663125,236001,2016-06-01 13:31:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-537L-RLQG-2W54-6PGZJ,29.71058061,1.0
6471142946862913075,235901,2016-06-01 06:40:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-537L-RLQG-2W54-6PGZJ,9.81986073,1.0
4152447929330072417,235801,2016-06-01 00:35:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-537L-RLQG-2W54-6PGZJ,13.13426952,1.0
15637106416868054155,235702,2016-05-31 17:41:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-537L-RLQG-2W54-6PGZJ,5.42002924,1.0
15563875963463153856,235501,2016-05-31 03:54:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-537L-RLQG-2W54-6PGZJ,7.29346979,1.0
10805242568391701676,235300,2016-05-30 14:17:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-537L-RLQG-2W54-6PGZJ,3.05313938,1.0
11089726015543211621,235201,2016-05-30 07:54:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-537L-RLQG-2W54-6PGZJ,9.85202428,1.0
3418361199603197294,235001,2016-05-29 18:41:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-537L-RLQG-2W54-6PGZJ,4.71897951,1.0
6926419910465878085,234901,2016-05-29 11:55:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-537L-RLQG-2W54-6PGZJ,46.65993303,1.0
16765198677919931033,234803,2016-05-29 05:24:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-537L-RLQG-2W54-6PGZJ,15.78273074,1.0
12641227449140915833,234700,2016-05-28 21:59:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-537L-RLQG-2W54-6PGZJ,6.1655484,1.0
11521769342997418740,234601,2016-05-28 15:39:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-537L-RLQG-2W54-6PGZJ,11.88427774,1.0
17921640151698120269,234500,2016-05-28 08:27:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-537L-RLQG-2W54-6PGZJ,6.28570098,1.0
7539455373651439138,234401,2016-05-28 02:03:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-537L-RLQG-2W54-6PGZJ,16.00932788,1.0
1587903680331577791,234300,2016-05-27 19:06:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-537L-RLQG-2W54-6PGZJ,4.15169635,1.0
5551735095602077353,234100,2016-05-27 05:36:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-537L-RLQG-2W54-6PGZJ,7.52810091,1.0
9684629672247076338,233901,2016-05-26 16:17:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-537L-RLQG-2W54-6PGZJ,8.0475828,1.0
9335663154280449466,233801,2016-05-26 09:39:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-537L-RLQG-2W54-6PGZJ,12.18700777,1.0
1615502727323032192,233700,2016-05-26 03:00:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-537L-RLQG-2W54-6PGZJ,3.72930793,1.0
9184484905029576965,233501,2016-05-25 13:06:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-537L-RLQG-2W54-6PGZJ,3.46974339,1.0
14568061787287379108,233201,2016-05-24 17:14:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-537L-RLQG-2W54-6PGZJ,6.98958583,1.0
12836587226952501086,233102,2016-05-24 10:11:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-537L-RLQG-2W54-6PGZJ,3.7727919,1.0
11555458864827299865,233000,2016-05-24 04:03:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-537L-RLQG-2W54-6PGZJ,4.47827132,1.0
6982998459436811274,232903,2016-05-23 21:05:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-537L-RLQG-2W54-6PGZJ,11.65332589,1.0
15157235765760157982,232800,2016-05-23 14:16:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-537L-RLQG-2W54-6PGZJ,4.63137963,1.0
11195199579745690783,232603,2016-05-23 01:24:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-537L-RLQG-2W54-6PGZJ,19.08476441,1.0
10755262717529661178,232502,2016-05-22 18:34:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-537L-RLQG-2W54-6PGZJ,4.61968319,1.0
14101562243625164120,232401,2016-05-22 11:50:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-537L-RLQG-2W54-6PGZJ,6.24027524,1.0
12632682885791813101,232301,2016-05-22 05:24:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-537L-RLQG-2W54-6PGZJ,12.91145258,1.0
548837512947214620,232202,2016-05-21 22:18:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-537L-RLQG-2W54-6PGZJ,7.01102632,1.0
7817210382355143035,232100,2016-05-21 15:41:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-537L-RLQG-2W54-6PGZJ,6.04793052,1.0
7935321845483259721,231904,2016-05-21 02:20:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-537L-RLQG-2W54-6PGZJ,9.89480224,1.0
5172328927968749906,231800,2016-05-20 19:13:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-537L-RLQG-2W54-6PGZJ,15.80926182,1.0
6677552687286229512,231702,2016-05-20 12:25:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-537L-RLQG-2W54-6PGZJ,11.9500165,1.0
12491035576114501332,231600,2016-05-20 06:04:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-537L-RLQG-2W54-6PGZJ,12.96514707,1.0
10572375816033095175,231500,2016-05-19 23:01:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-537L-RLQG-2W54-6PGZJ,6.48301029,1.0
5987249657861744804,231403,2016-05-19 16:17:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-537L-RLQG-2W54-6PGZJ,2.29535568,1.0
15881322449356062183,231302,2016-05-19 09:19:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-537L-RLQG-2W54-6PGZJ,5.7771006,1.0
12349012524961865716,231200,2016-05-19 02:42:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-537L-RLQG-2W54-6PGZJ,2.43937836,1.0
14594547981539128770,231100,2016-05-18 20:24:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-537L-RLQG-2W54-6PGZJ,11.41831318,1.0
11274584760474590506,231000,2016-05-18 13:29:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-537L-RLQG-2W54-6PGZJ,7.14109224,1.0
4423901697354878922,230802,2016-05-18 00:04:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-537L-RLQG-2W54-6PGZJ,7.77870297,1.0
10816656420225619095,230700,2016-05-17 17:11:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-537L-RLQG-2W54-6PGZJ,22.22583836,1.0
5466651518084140685,230501,2016-05-17 03:48:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-537L-RLQG-2W54-6PGZJ,33.55366165,1.0
17067950826997707941,230401,2016-05-16 20:59:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-537L-RLQG-2W54-6PGZJ,10.87506272,1.0
366375436627296356,230301,2016-05-16 14:28:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-537L-RLQG-2W54-6PGZJ,2.99348103,1.0
3379252870124054842,230200,2016-05-16 07:30:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-537L-RLQG-2W54-6PGZJ,3.5089342,1.0
13761522227470039979,230001,2016-05-15 18:11:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-537L-RLQG-2W54-6PGZJ,31.41322685,1.0
18061647270276193588,229902,2016-05-15 11:34:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-537L-RLQG-2W54-6PGZJ,4.85400697,1.0
8736532871659741204,229801,2016-05-15 05:04:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-537L-RLQG-2W54-6PGZJ,13.11798413,1.0
3883145618306931995,229701,2016-05-14 22:13:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-537L-RLQG-2W54-6PGZJ,85.03170696,1.0
2282552582162210889,229602,2016-05-14 15:27:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-537L-RLQG-2W54-6PGZJ,9.02909058,1.0
17109940274954246588,229501,2016-05-14 08:47:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-537L-RLQG-2W54-6PGZJ,9.52230514,1.0
14277118528674106020,229201,2016-05-13 12:26:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-537L-RLQG-2W54-6PGZJ,4.87126003,1.0
1682981146576989006,229102,2016-05-13 06:06:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-537L-RLQG-2W54-6PGZJ,7.27323337,1.0
1256368775962152659,229002,2016-05-12 23:11:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-537L-RLQG-2W54-6PGZJ,7.51531203,1.0
429548084437651942,228901,2016-05-12 16:31:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-537L-RLQG-2W54-6PGZJ,9.92611658,1.0
13577362950775796519,228801,2016-05-12 09:32:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-537L-RLQG-2W54-6PGZJ,6.72083723,1.0
3953027363045606912,228600,2016-05-11 20:25:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-537L-RLQG-2W54-6PGZJ,3.93384782,1.0
590720677903093213,228400,2016-05-11 06:48:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-537L-RLQG-2W54-6PGZJ,6.61694333,1.0
13236432393098872959,228101,2016-05-10 10:42:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-537L-RLQG-2W54-6PGZJ,4.76392467,1.0
650273237601151737,228001,2016-05-10 04:30:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-537L-RLQG-2W54-6PGZJ,15.56549874,1.0
1774454669777104363,227901,2016-05-09 21:29:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-537L-RLQG-2W54-6PGZJ,3.2815967,1.0
16724352993292411727,227801,2016-05-09 14:52:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-537L-RLQG-2W54-6PGZJ,5.70698973,1.0
12044394440598316432,227601,2016-05-09 01:42:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-537L-RLQG-2W54-6PGZJ,4.73351407,1.0
3040202362697174493,227500,2016-05-08 18:34:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-537L-RLQG-2W54-6PGZJ,6.28423869,1.0
13352349354889637974,227301,2016-05-08 05:11:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-537L-RLQG-2W54-6PGZJ,2.02178284,1.0
4700504878616163158,227202,2016-05-07 23:02:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-537L-RLQG-2W54-6PGZJ,8.8223686,1.0
14130882683036694739,227101,2016-05-07 15:34:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-537L-RLQG-2W54-6PGZJ,85.52913205,1.0
5017285124934640391,227001,2016-05-07 09:16:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-537L-RLQG-2W54-6PGZJ,3.41488643,1.0
11245011010143799646,226901,2016-05-07 02:39:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-537L-RLQG-2W54-6PGZJ,11.13660434,1.0
5630424791120436459,226802,2016-05-06 19:50:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-537L-RLQG-2W54-6PGZJ,7.34492137,1.0
18111429081074565921,226702,2016-05-06 13:24:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-537L-RLQG-2W54-6PGZJ,4.48796878,1.0
14437062798830893923,226601,2016-05-06 06:20:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-537L-RLQG-2W54-6PGZJ,8.34136554,1.0
17279290190638150392,226500,2016-05-05 23:41:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-537L-RLQG-2W54-6PGZJ,28.93429091,1.0
14232450547448992992,226301,2016-05-05 09:29:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-537L-RLQG-2W54-6PGZJ,14.99004338,1.0
14208426262031327760,226202,2016-05-05 03:36:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-537L-RLQG-2W54-6PGZJ,14.66676927,1.0
4321791324656595918,226102,2016-05-04 21:02:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-537L-RLQG-2W54-6PGZJ,6.31252494,1.0
11220214552585478965,226001,2016-05-04 13:13:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-537L-RLQG-2W54-6PGZJ,2.189477,1.0
18115522461492668539,225904,2016-05-04 07:21:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-537L-RLQG-2W54-6PGZJ,7.76867623,1.0
4366102716433047494,225800,2016-05-04 00:28:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-537L-RLQG-2W54-6PGZJ,14.62843844,1.0
16713129969900178842,225601,2016-05-03 10:55:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-537L-RLQG-2W54-6PGZJ,4.56047,1.0
16623087045977652906,225501,2016-05-03 04:27:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-537L-RLQG-2W54-6PGZJ,3.83116726,1.0
10083843520088331418,225401,2016-05-02 21:35:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-537L-RLQG-2W54-6PGZJ,4.46443569,1.0
9730575553102007656,225301,2016-05-02 14:56:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-537L-RLQG-2W54-6PGZJ,4.85383987,1.0
12739681324593178683,225201,2016-05-02 08:14:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-537L-RLQG-2W54-6PGZJ,5.65556878,1.0
14509738588154493475,225101,2016-05-02 01:36:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-537L-RLQG-2W54-6PGZJ,2.08763442,1.0
10285804365226970066,225001,2016-05-01 18:48:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-537L-RLQG-2W54-6PGZJ,16.92531433,1.0
11020243991450636061,224900,2016-05-01 12:03:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-537L-RLQG-2W54-6PGZJ,5.6803496,1.0
9970991091416096841,224801,2016-05-01 05:18:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-537L-RLQG-2W54-6PGZJ,12.37475361,1.0
11118924989572372714,224700,2016-04-30 22:47:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-537L-RLQG-2W54-6PGZJ,2.67888816,1.0
18181671922190231433,224601,2016-04-30 16:09:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-537L-RLQG-2W54-6PGZJ,6.05998626,1.0
9081576590540056482,224500,2016-04-30 09:06:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-537L-RLQG-2W54-6PGZJ,19.86433454,1.0
6580376686391171378,224301,2016-04-29 19:57:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-537L-RLQG-2W54-6PGZJ,5.13306309,1.0
4358919986812842439,224202,2016-04-29 13:11:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-537L-RLQG-2W54-6PGZJ,3.88799163,1.0
12802830719304955837,224101,2016-04-29 06:24:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-537L-RLQG-2W54-6PGZJ,12.50269277,1.0
11849470745036217516,224001,2016-04-28 23:34:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-537L-RLQG-2W54-6PGZJ,12.5734633,1.0
6810220893203730168,223901,2016-04-28 16:50:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-537L-RLQG-2W54-6PGZJ,4.37245495,1.0
5469008350746554274,223801,2016-04-28 10:05:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-537L-RLQG-2W54-6PGZJ,13.60918019,1.0
11842735592044849498,223700,2016-04-28 03:57:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-537L-RLQG-2W54-6PGZJ,15.16664903,1.0
16553734870503118476,223602,2016-04-27 21:20:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-537L-RLQG-2W54-6PGZJ,7.31709994,1.0
15297907787618765362,223501,2016-04-27 14:02:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-537L-RLQG-2W54-6PGZJ,9.86611455,1.0
8938843846148848733,223413,2016-04-27 07:59:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-537L-RLQG-2W54-6PGZJ,119.50002777,1.0
3896893180844841284,223201,2016-04-26 17:57:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-537L-RLQG-2W54-6PGZJ,7.62902586,1.0
17093932592331001662,223100,2016-04-26 10:49:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-537L-RLQG-2W54-6PGZJ,22.92673491,1.0
6973725257242304863,222802,2016-04-25 14:57:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-537L-RLQG-2W54-6PGZJ,3.32998089,1.0
13493419745150698476,222700,2016-04-25 08:16:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-537L-RLQG-2W54-6PGZJ,7.60549853,1.0
13646511465470384721,222603,2016-04-25 02:11:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-537L-RLQG-2W54-6PGZJ,15.12471666,1.0
12233765745220230043,222501,2016-04-24 19:04:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-537L-RLQG-2W54-6PGZJ,4.31360982,1.0
14983298955502908620,222403,2016-04-24 12:21:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-537L-RLQG-2W54-6PGZJ,7.02831107,1.0
12361241924645013832,222300,2016-04-24 05:53:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-537L-RLQG-2W54-6PGZJ,2.99856552,1.0
16198153636503883364,222101,2016-04-23 15:49:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-537L-RLQG-2W54-6PGZJ,10.71462658,1.0
10639611158006685044,222001,2016-04-23 09:20:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-537L-RLQG-2W54-6PGZJ,8.38798613,1.0
10478910464104765367,221901,2016-04-23 02:54:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-537L-RLQG-2W54-6PGZJ,10.6657772,1.0
6389841526430509896,221801,2016-04-22 20:15:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-537L-RLQG-2W54-6PGZJ,5.53922432,1.0
2298506112794302945,221701,2016-04-22 12:42:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-537L-RLQG-2W54-6PGZJ,8.30158724,1.0
9027100771201884764,221602,2016-04-22 06:26:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-537L-RLQG-2W54-6PGZJ,10.02718072,1.0
36742456412495522,221401,2016-04-21 17:01:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-537L-RLQG-2W54-6PGZJ,5.78053864,1.0
17388507847660302318,221303,2016-04-21 10:12:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-537L-RLQG-2W54-6PGZJ,7.07753746,1.0
3462113119606838629,221201,2016-04-21 03:55:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-537L-RLQG-2W54-6PGZJ,6.13363167,1.0
10080733538417398540,221100,2016-04-20 21:07:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-537L-RLQG-2W54-6PGZJ,3.53070597,1.0
323928484225306974,221002,2016-04-20 14:08:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-537L-RLQG-2W54-6PGZJ,16.77411601,1.0
10401687523296001849,220901,2016-04-20 07:15:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-537L-RLQG-2W54-6PGZJ,8.63296615,1.0
158939212000397951,220700,2016-04-19 18:11:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-537L-RLQG-2W54-6PGZJ,11.72990384,1.0
14767188258966273472,220501,2016-04-19 04:43:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-537L-RLQG-2W54-6PGZJ,7.46686083,1.0
11759545415493259422,220400,2016-04-18 22:12:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-537L-RLQG-2W54-6PGZJ,8.37588388,1.0
15516643744675186729,219801,2016-04-17 06:13:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-537L-RLQG-2W54-6PGZJ,19.00973669,1.0
10806409401217618603,219701,2016-04-16 23:22:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-537L-RLQG-2W54-6PGZJ,15.31053518,1.0
12401982052182262022,219501,2016-04-16 09:40:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-537L-RLQG-2W54-6PGZJ,38.307248,1.0
10354142886354209647,219401,2016-04-16 02:41:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-537L-RLQG-2W54-6PGZJ,2.75951921,1.0
6048953705293946105,219201,2016-04-15 13:10:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-537L-RLQG-2W54-6PGZJ,3.4806943,1.0
8980515800531413233,219000,2016-04-14 23:48:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-537L-RLQG-2W54-6PGZJ,8.08463451,1.0
17257616381093392498,218801,2016-04-14 10:30:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-537L-RLQG-2W54-6PGZJ,3.65968896,1.0
18190381098307108196,218601,2016-04-13 20:53:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-537L-RLQG-2W54-6PGZJ,6.6531279,1.0
2975532687572112701,218501,2016-04-13 14:16:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-537L-RLQG-2W54-6PGZJ,16.70495957,1.0
4338007310975341341,218401,2016-04-13 07:27:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-537L-RLQG-2W54-6PGZJ,7.86940938,1.0
2804915921592722265,218302,2016-04-13 00:49:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-537L-RLQG-2W54-6PGZJ,7.11932195,1.0
8913005598831823239,218203,2016-04-12 18:31:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-537L-RLQG-2W54-6PGZJ,9.35107999,1.0
13905683889110986908,218104,2016-04-12 11:17:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-537L-RLQG-2W54-6PGZJ,9.09461698,1.0
10234565316716446770,218000,2016-04-12 04:50:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-537L-RLQG-2W54-6PGZJ,12.67718821,1.0
15475019212466134249,217800,2016-04-11 15:36:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-537L-RLQG-2W54-6PGZJ,5.54055025,1.0
8842722385055779743,216900,2016-04-09 03:19:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-537L-RLQG-2W54-6PGZJ,6.15847076,1.0
