ID,Height,timestamp,Type,From,To,Amount,Fee
17390660037379540900,672617,2019-10-06 21:24:15,Ordinary Payment,S-KD6A-VN7V-8L4E-34NW7,S-63U9-WAH7-A6NY-D3PVL,107.23734662,0.0147
15102048267951590361,672535,2019-10-06 15:32:55,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-KD6A-VN7V-8L4E-34NW7,0.0,0.02205
2346226771221024552,672535,2019-10-06 15:32:55,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-KD6A-VN7V-8L4E-34NW7,0.0,0.0294
6894180927909502190,672535,2019-10-06 15:32:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KD6A-VN7V-8L4E-34NW7,0.0291755,0.02205
6961867620167900406,672168,2019-10-05 15:22:55,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-KD6A-VN7V-8L4E-34NW7,0.0,0.02205
590773238034181677,672167,2019-10-05 15:21:32,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KD6A-VN7V-8L4E-34NW7,0.78786944,0.02205
1200302180024388537,672167,2019-10-05 15:21:32,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-KD6A-VN7V-8L4E-34NW7,0.0,0.0294
2007988968641573575,671817,2019-10-04 15:27:11,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-KD6A-VN7V-8L4E-34NW7,0.0,0.02205
17491071619262245401,671816,2019-10-04 15:20:07,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KD6A-VN7V-8L4E-34NW7,3.05158407,0.02205
7806725058391334582,671816,2019-10-04 15:20:07,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-KD6A-VN7V-8L4E-34NW7,0.0,0.0294
14832858586387997041,671455,2019-10-03 15:08:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KD6A-VN7V-8L4E-34NW7,5.56919127,0.02205
18428921443694845707,671096,2019-10-02 15:11:39,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-KD6A-VN7V-8L4E-34NW7,0.0,0.03675
2541203326232156001,671096,2019-10-02 15:11:39,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KD6A-VN7V-8L4E-34NW7,7.70353405,0.02205
3745355925895216869,671096,2019-10-02 15:11:39,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-KD6A-VN7V-8L4E-34NW7,0.0,0.0441
16398090441295174340,671095,2019-10-02 15:03:37,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-KD6A-VN7V-8L4E-34NW7,0.0,0.08085
4017078422847853715,671095,2019-10-02 15:03:37,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-KD6A-VN7V-8L4E-34NW7,0.0,0.0735
16788498748744079826,670825,2019-10-01 21:03:01,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-KD6A-VN7V-8L4E-34NW7,0.0,0.0147
4413755605763664027,670825,2019-10-01 21:03:01,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-KD6A-VN7V-8L4E-34NW7,0.0,0.00735
15292375625261136360,670730,2019-10-01 14:58:20,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-KD6A-VN7V-8L4E-34NW7,0.0,0.0294
16211286616506989903,670730,2019-10-01 14:58:20,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KD6A-VN7V-8L4E-34NW7,6.76866164,0.02205
7828843502538321964,670730,2019-10-01 14:58:20,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-KD6A-VN7V-8L4E-34NW7,0.0,0.02205
757989218372790435,670372,2019-09-30 14:42:34,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-KD6A-VN7V-8L4E-34NW7,0.0,0.03675
2478928869314509045,670372,2019-09-30 14:42:34,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KD6A-VN7V-8L4E-34NW7,7.10641299,0.02205
9186706129310932242,670372,2019-09-30 14:42:34,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-KD6A-VN7V-8L4E-34NW7,0.0,0.0441
7423809398867707687,670014,2019-09-29 14:45:15,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-KD6A-VN7V-8L4E-34NW7,0.0,0.02205
17678628668032288737,670013,2019-09-29 14:40:26,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-KD6A-VN7V-8L4E-34NW7,0.0,0.0147
7016609313607350215,670013,2019-09-29 14:40:26,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KD6A-VN7V-8L4E-34NW7,9.19063384,0.02205
1787131947338333402,669650,2019-09-28 14:31:55,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-KD6A-VN7V-8L4E-34NW7,0.0,0.03675
2766404580240714165,669650,2019-09-28 14:31:55,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-KD6A-VN7V-8L4E-34NW7,0.0,0.0441
17648043841336445616,669650,2019-09-28 14:31:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KD6A-VN7V-8L4E-34NW7,11.46667088,0.02205
412034803836437701,669295,2019-09-27 14:35:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KD6A-VN7V-8L4E-34NW7,15.30425842,0.02205
9771441098225059131,668941,2019-09-26 14:42:13,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-KD6A-VN7V-8L4E-34NW7,0.0,0.02205
11864994550711928740,668941,2019-09-26 14:42:13,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-KD6A-VN7V-8L4E-34NW7,0.0,0.0294
14503093540214353302,668941,2019-09-26 14:42:13,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KD6A-VN7V-8L4E-34NW7,14.84789226,0.02205
15848809179237971479,668939,2019-09-26 14:33:33,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-KD6A-VN7V-8L4E-34NW7,0.0,0.05145
4209803380177323826,668939,2019-09-26 14:33:33,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-KD6A-VN7V-8L4E-34NW7,0.0,0.0588
9979159291764013029,668577,2019-09-25 14:27:10,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-KD6A-VN7V-8L4E-34NW7,0.0,0.02205
13352579010665947184,668577,2019-09-25 14:27:10,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KD6A-VN7V-8L4E-34NW7,13.50274312,0.02205
6235112457404898844,668577,2019-09-25 14:27:10,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-KD6A-VN7V-8L4E-34NW7,0.0,0.0294
10987640951874908402,668217,2019-09-24 14:22:10,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-KD6A-VN7V-8L4E-34NW7,0.0,0.0294
16439131771042194245,668217,2019-09-24 14:22:10,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KD6A-VN7V-8L4E-34NW7,10.92341914,0.02205
5412095651529933624,668217,2019-09-24 14:22:10,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-KD6A-VN7V-8L4E-34NW7,0.0,0.02205
13691578391536978740,667869,2019-09-23 14:47:38,Ordinary Payment,S-KD6A-VN7V-8L4E-34NW7,S-63U9-WAH7-A6NY-D3PVL,16.24564069,0.0147
7607102623137061070,667863,2019-09-23 14:25:11,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-KD6A-VN7V-8L4E-34NW7,0.0,0.02205
9539739389731623213,667862,2019-09-23 14:24:19,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KD6A-VN7V-8L4E-34NW7,16.26034069,0.02205
11833268643077661587,667862,2019-09-23 14:24:19,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-KD6A-VN7V-8L4E-34NW7,0.0,0.0294
15330275395023183866,667859,2019-09-23 14:08:25,Ordinary Payment,S-KD6A-VN7V-8L4E-34NW7,S-63U9-WAH7-A6NY-D3PVL,143.20020002,0.0147
16388973453799329104,667501,2019-09-22 14:11:34,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-KD6A-VN7V-8L4E-34NW7,0.0,0.0441
17483821342525711615,667501,2019-09-22 14:11:34,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-KD6A-VN7V-8L4E-34NW7,0.0,0.03675
17848581198773557623,667501,2019-09-22 14:11:34,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KD6A-VN7V-8L4E-34NW7,14.04170722,0.02205
2943760754662497727,667145,2019-09-21 14:00:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KD6A-VN7V-8L4E-34NW7,15.43617441,0.02205
14560685461116784066,666790,2019-09-20 14:12:23,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KD6A-VN7V-8L4E-34NW7,15.09909186,0.02205
6513705946553855568,666790,2019-09-20 14:12:23,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-KD6A-VN7V-8L4E-34NW7,0.0,0.00735
2890462594214996791,666424,2019-09-19 13:50:31,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KD6A-VN7V-8L4E-34NW7,41.09581915,0.02205
4995891334375121710,666073,2019-09-18 13:42:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KD6A-VN7V-8L4E-34NW7,24.89662549,0.02205
9845601706956897183,665712,2019-09-17 13:42:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KD6A-VN7V-8L4E-34NW7,32.64548189,0.02205
9998145027901345214,665362,2019-09-16 14:27:29,Ordinary Payment,S-KD6A-VN7V-8L4E-34NW7,S-63U9-WAH7-A6NY-D3PVL,1034.11630878,0.00735
12073630237177312643,665350,2019-09-16 13:30:55,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KD6A-VN7V-8L4E-34NW7,20.56314435,0.02205
4243762588340449218,664990,2019-09-15 13:31:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KD6A-VN7V-8L4E-34NW7,46.18763796,0.02205
434300129037542567,664628,2019-09-14 13:30:30,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KD6A-VN7V-8L4E-34NW7,26.66752447,0.02205
4421081768160053551,664273,2019-09-13 13:21:04,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KD6A-VN7V-8L4E-34NW7,31.88433532,0.02205
8273027521931658733,663920,2019-09-12 13:31:37,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KD6A-VN7V-8L4E-34NW7,35.90008972,0.02205
11196130896442610749,663562,2019-09-11 13:14:34,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KD6A-VN7V-8L4E-34NW7,23.1008404,0.02205
7417905650183134636,663201,2019-09-10 13:04:38,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KD6A-VN7V-8L4E-34NW7,55.21725441,0.02205
2486881761697602416,662842,2019-09-09 13:00:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KD6A-VN7V-8L4E-34NW7,48.45694003,0.02205
9103402548503542975,662487,2019-09-08 12:43:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KD6A-VN7V-8L4E-34NW7,74.76037817,0.02205
3119492844359721401,662130,2019-09-07 12:52:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KD6A-VN7V-8L4E-34NW7,27.08418704,0.02205
16795405868017776876,661767,2019-09-06 12:47:16,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KD6A-VN7V-8L4E-34NW7,54.72726197,0.02205
8082826667222224938,661413,2019-09-05 12:47:45,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KD6A-VN7V-8L4E-34NW7,32.38256502,0.02205
734507840326690370,661050,2019-09-04 12:33:56,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KD6A-VN7V-8L4E-34NW7,56.31961786,0.02205
13665418522676483196,660689,2019-09-03 12:36:32,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KD6A-VN7V-8L4E-34NW7,41.03651459,0.02205
2464755522790770117,660334,2019-09-02 12:28:52,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KD6A-VN7V-8L4E-34NW7,25.01852176,0.02205
7762042343851462331,659979,2019-09-01 12:33:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KD6A-VN7V-8L4E-34NW7,35.29428015,0.02205
6979222775737477091,659620,2019-08-31 12:24:42,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KD6A-VN7V-8L4E-34NW7,47.62219638,0.02205
8297076743204545418,659260,2019-08-30 12:24:20,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KD6A-VN7V-8L4E-34NW7,59.17696638,0.02205
13262396099555401974,658904,2019-08-29 12:16:30,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KD6A-VN7V-8L4E-34NW7,41.53738998,0.02205
13286452905206724540,658547,2019-08-28 12:13:53,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KD6A-VN7V-8L4E-34NW7,73.98017674,0.02205
2244608032192884948,658499,2019-08-28 09:31:03,Ordinary Payment,S-KD6A-VN7V-8L4E-34NW7,S-N39T-QEMG-LR32-2JPE3,10.0,0.00735
15608129430371507041,658189,2019-08-27 12:20:42,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KD6A-VN7V-8L4E-34NW7,49.65659967,0.02205
6975481273378276647,657838,2019-08-26 12:17:43,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KD6A-VN7V-8L4E-34NW7,37.32268577,0.02205
6610485619577449738,657476,2019-08-25 12:13:44,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KD6A-VN7V-8L4E-34NW7,59.4345775,0.02205
17664047665077230454,657118,2019-08-24 12:22:38,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KD6A-VN7V-8L4E-34NW7,41.50827534,0.02205
1804664965832215064,656788,2019-08-23 14:32:55,Ordinary Payment,S-KD6A-VN7V-8L4E-34NW7,S-63U9-WAH7-A6NY-D3PVL,1006.0,0.0147
3349177923450894864,656754,2019-08-23 12:14:33,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KD6A-VN7V-8L4E-34NW7,63.56773522,0.02205
7648473529107120449,656397,2019-08-22 12:05:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KD6A-VN7V-8L4E-34NW7,60.8361668,0.02205
14278746010336367406,656035,2019-08-21 12:09:38,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KD6A-VN7V-8L4E-34NW7,29.72856517,0.02205
13232273895275110717,655682,2019-08-20 11:51:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KD6A-VN7V-8L4E-34NW7,53.10730387,0.02205
7487584654201098605,655321,2019-08-19 11:53:41,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KD6A-VN7V-8L4E-34NW7,56.28604725,0.02205
15830599538405343483,654958,2019-08-18 11:43:38,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KD6A-VN7V-8L4E-34NW7,100.69613091,0.02205
11066197543714399276,654606,2019-08-17 11:42:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KD6A-VN7V-8L4E-34NW7,37.20188751,0.02205
17796594163376965780,654247,2019-08-16 11:42:52,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KD6A-VN7V-8L4E-34NW7,9.18995582,0.02205
10596261468818130710,653886,2019-08-15 11:28:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KD6A-VN7V-8L4E-34NW7,0.10655442,0.02205
10573356488591387658,652700,2019-08-12 03:55:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KD6A-VN7V-8L4E-34NW7,4.19234819,0.02205
17994025602843520283,652343,2019-08-11 03:51:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KD6A-VN7V-8L4E-34NW7,19.99095679,0.02205
3098636322236830721,651976,2019-08-10 03:36:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KD6A-VN7V-8L4E-34NW7,62.11390708,0.02205
11756477852437972141,651617,2019-08-09 03:25:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KD6A-VN7V-8L4E-34NW7,50.63720133,0.02205
17509410084027730205,651260,2019-08-08 03:22:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KD6A-VN7V-8L4E-34NW7,71.48106946,0.02205
7339871742182640083,650902,2019-08-07 03:14:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KD6A-VN7V-8L4E-34NW7,40.55156788,0.02205
9272677512604892050,650537,2019-08-06 03:13:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KD6A-VN7V-8L4E-34NW7,40.12288426,0.02205
17627659515287904582,650185,2019-08-05 03:07:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KD6A-VN7V-8L4E-34NW7,56.52452137,0.02205
11546856701038108701,649817,2019-08-04 02:55:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KD6A-VN7V-8L4E-34NW7,52.80869313,0.02205
1866777550169760145,649459,2019-08-03 02:44:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KD6A-VN7V-8L4E-34NW7,51.42324795,0.02205
14744526551114605446,649103,2019-08-02 02:41:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KD6A-VN7V-8L4E-34NW7,61.7043494,0.02205
4328454057073357439,648743,2019-08-01 02:49:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KD6A-VN7V-8L4E-34NW7,26.60541761,0.02205
2626153443791668116,648385,2019-07-31 02:50:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KD6A-VN7V-8L4E-34NW7,57.37255063,0.02205
4915095204418333712,648320,2019-07-30 22:48:02,Ordinary Payment,S-KD6A-VN7V-8L4E-34NW7,S-63U9-WAH7-A6NY-D3PVL,1000.0,0.0147
745985926792881041,648030,2019-07-30 02:37:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KD6A-VN7V-8L4E-34NW7,57.43718212,0.02205
6886663855476079944,647669,2019-07-29 02:41:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KD6A-VN7V-8L4E-34NW7,75.7809548,0.02205
4876804777297697205,647312,2019-07-28 02:42:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KD6A-VN7V-8L4E-34NW7,54.67734196,0.02205
15437345779507687526,646955,2019-07-27 02:45:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KD6A-VN7V-8L4E-34NW7,37.56461414,0.02205
3118288771834028716,646591,2019-07-26 02:24:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KD6A-VN7V-8L4E-34NW7,47.87470613,0.02205
2782569048799582066,646237,2019-07-25 02:35:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KD6A-VN7V-8L4E-34NW7,72.05658438,0.02205
11057600907926941570,645876,2019-07-24 02:16:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KD6A-VN7V-8L4E-34NW7,64.16447801,0.02205
15323697513919606617,645522,2019-07-23 02:18:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KD6A-VN7V-8L4E-34NW7,72.58145322,0.02205
3485383720560450264,645158,2019-07-22 02:05:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KD6A-VN7V-8L4E-34NW7,33.75565795,0.02205
17423258623679014764,644801,2019-07-21 01:59:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KD6A-VN7V-8L4E-34NW7,51.44952211,0.02205
15752378193318325277,644445,2019-07-20 01:50:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KD6A-VN7V-8L4E-34NW7,73.09122503,0.02205
9945629360124868260,644077,2019-07-19 01:45:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KD6A-VN7V-8L4E-34NW7,58.30865531,0.02205
17909272697770811470,643727,2019-07-18 01:39:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KD6A-VN7V-8L4E-34NW7,48.19489964,0.02205
2363629560108589928,643363,2019-07-17 01:38:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KD6A-VN7V-8L4E-34NW7,43.21198226,0.02205
5940382627413413736,643001,2019-07-16 01:27:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KD6A-VN7V-8L4E-34NW7,46.5310136,0.02205
11185106872894535417,642648,2019-07-15 01:18:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KD6A-VN7V-8L4E-34NW7,62.18647965,0.02205
15381524251565921267,642289,2019-07-14 01:12:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KD6A-VN7V-8L4E-34NW7,39.12123183,0.02205
4707939487840259253,641928,2019-07-13 01:04:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KD6A-VN7V-8L4E-34NW7,61.5685522,0.02205
2657047834840578713,641791,2019-07-12 16:08:04,Ordinary Payment,S-KD6A-VN7V-8L4E-34NW7,S-63U9-WAH7-A6NY-D3PVL,1516.0,0.00735
7447341368190934749,641571,2019-07-12 01:03:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KD6A-VN7V-8L4E-34NW7,70.08347634,0.02205
8183581717910483307,641204,2019-07-11 00:51:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KD6A-VN7V-8L4E-34NW7,75.51979658,0.02205
17838821169978592582,640848,2019-07-10 00:43:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KD6A-VN7V-8L4E-34NW7,44.30328087,0.02205
9436406782128170737,640488,2019-07-09 00:33:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KD6A-VN7V-8L4E-34NW7,51.1261695,0.02205
6023165048777389969,640133,2019-07-08 00:44:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KD6A-VN7V-8L4E-34NW7,72.20159217,0.02205
4634091470131415406,639772,2019-07-07 00:32:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KD6A-VN7V-8L4E-34NW7,54.80482777,0.02205
17314585311268272142,639409,2019-07-06 00:34:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KD6A-VN7V-8L4E-34NW7,94.50690711,0.02205
6980477774371940260,639057,2019-07-05 00:34:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KD6A-VN7V-8L4E-34NW7,58.3468179,0.02205
15599484342834812773,638702,2019-07-04 00:20:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KD6A-VN7V-8L4E-34NW7,66.35180952,0.02205
7396510410651030714,638341,2019-07-03 00:18:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KD6A-VN7V-8L4E-34NW7,57.71056296,0.02205
10455796612883335346,637983,2019-07-02 00:15:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KD6A-VN7V-8L4E-34NW7,36.57417928,0.02205
7911100307334016794,637624,2019-07-01 00:19:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KD6A-VN7V-8L4E-34NW7,45.85752368,0.02205
4225293560998734700,637267,2019-06-30 00:03:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KD6A-VN7V-8L4E-34NW7,48.52671286,0.02205
14064186602904612604,636910,2019-06-29 00:11:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KD6A-VN7V-8L4E-34NW7,43.162734,0.02205
13159570828686435952,636550,2019-06-28 00:03:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KD6A-VN7V-8L4E-34NW7,54.4337463,0.02205
16155929508023225165,636198,2019-06-26 23:53:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KD6A-VN7V-8L4E-34NW7,41.51556111,0.02205
16317488216448376428,635837,2019-06-25 23:53:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KD6A-VN7V-8L4E-34NW7,46.23974071,0.02205
2301505671086555668,635482,2019-06-24 23:52:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KD6A-VN7V-8L4E-34NW7,66.13674399,0.02205
1398423856541731275,635122,2019-06-23 23:41:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KD6A-VN7V-8L4E-34NW7,62.61633904,0.02205
3449510962034165419,634761,2019-06-22 23:44:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KD6A-VN7V-8L4E-34NW7,48.99250463,0.02205
8586383446146907553,634404,2019-06-21 23:46:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KD6A-VN7V-8L4E-34NW7,58.12534849,0.02205
1948105549558470541,634041,2019-06-20 23:31:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KD6A-VN7V-8L4E-34NW7,68.99269172,0.02205
10838856200450754707,633685,2019-06-19 23:32:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KD6A-VN7V-8L4E-34NW7,94.49885072,0.02205
16065363668375317542,633332,2019-06-18 23:25:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KD6A-VN7V-8L4E-34NW7,49.4554691,0.02205
18336292941091092309,632969,2019-06-17 23:29:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KD6A-VN7V-8L4E-34NW7,105.43881506,0.02205
14122102389927483461,632802,2019-06-17 11:53:29,Ordinary Payment,S-KD6A-VN7V-8L4E-34NW7,S-63U9-WAH7-A6NY-D3PVL,727.02350843,0.0147
9609279984095735949,632778,2019-06-17 10:28:55,Ordinary Payment,S-KD6A-VN7V-8L4E-34NW7,S-MUCU-6N5T-5X7S-DFP6S,2727.72581932,0.00735
12651518816392275054,632613,2019-06-16 23:22:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KD6A-VN7V-8L4E-34NW7,44.84880708,0.02205
14303049625838347180,632254,2019-06-15 23:16:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KD6A-VN7V-8L4E-34NW7,73.98366659,0.02205
17823940540349778139,631897,2019-06-14 23:14:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KD6A-VN7V-8L4E-34NW7,85.24299021,0.02205
2555931235714135115,631534,2019-06-13 23:04:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KD6A-VN7V-8L4E-34NW7,91.92903802,0.02205
7098362705365842624,631175,2019-06-12 23:00:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KD6A-VN7V-8L4E-34NW7,65.37241253,0.02205
2230054663392497935,630815,2019-06-11 22:52:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KD6A-VN7V-8L4E-34NW7,86.55945658,0.02205
