ID,Height,timestamp,Type,From,To,Amount,Fee
5865352115306547935,259612,2016-08-06 21:27:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C5MB-KVAE-4LE4-G88RY,6.48683468,1.0
12371144803177641385,255593,2016-07-26 11:36:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C5MB-KVAE-4LE4-G88RY,1.12458397,1.0
1252843958909216702,255235,2016-07-25 11:52:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C5MB-KVAE-4LE4-G88RY,51.43414221,1.0
13586473524214701998,248845,2016-07-07 13:55:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C5MB-KVAE-4LE4-G88RY,14.62086279,1.0
3284611922211734261,248477,2016-07-06 12:52:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C5MB-KVAE-4LE4-G88RY,108.83110662,1.0
12872651256846970559,247249,2016-07-03 02:45:02,Reward Recipient Assignment,S-C5MB-KVAE-4LE4-G88RY,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
3797303969506155965,245248,2016-06-27 12:08:00,Reward Recipient Assignment,S-C5MB-KVAE-4LE4-G88RY,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
2727779487755851992,245243,2016-06-27 11:51:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C5MB-KVAE-4LE4-G88RY,5.0,1.0
6275353186384826665,245243,2016-06-27 11:51:58,Reward Recipient Assignment,S-C5MB-KVAE-4LE4-G88RY,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
16560521005878713612,244507,2016-06-25 10:24:50,Ordinary Payment,S-C5MB-KVAE-4LE4-G88RY,S-BBAQ-GF7D-Z6LX-3U7B6,1.0,1.0
17430583067934894447,244507,2016-06-25 10:24:50,Account Update,S-C5MB-KVAE-4LE4-G88RY,,0.0,1.0
15997372182006232333,244506,2016-06-25 10:13:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C5MB-KVAE-4LE4-G88RY,5.0,1.0
