ID,Height,timestamp,Type,From,To,Amount,Fee
2162598444593642332,496749,2018-06-01 18:19:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-E6D2-3FQE-27GJ-G4CLF,1.56204443,1.0
6150477921657225885,496419,2018-05-31 20:23:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-E6D2-3FQE-27GJ-G4CLF,1.14782968,1.0
15664021223730272407,496029,2018-05-30 18:01:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-E6D2-3FQE-27GJ-G4CLF,1.75575968,1.0
1011547535328182300,495688,2018-05-29 19:21:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-E6D2-3FQE-27GJ-G4CLF,6.09947189,1.0
768178820662049524,495389,2018-05-28 23:11:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-E6D2-3FQE-27GJ-G4CLF,14.56831596,1.0
13663745280586830647,495059,2018-05-28 00:49:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-E6D2-3FQE-27GJ-G4CLF,0.80879486,1.0
5387957239181310540,493907,2018-05-24 19:31:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-E6D2-3FQE-27GJ-G4CLF,0.07371795,1.0
17704475759269668277,492772,2018-05-21 15:21:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-E6D2-3FQE-27GJ-G4CLF,0.93329373,1.0
17118008208526970340,492408,2018-05-20 15:07:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-E6D2-3FQE-27GJ-G4CLF,1.32669335,1.0
185282509872750254,491994,2018-05-19 10:54:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-E6D2-3FQE-27GJ-G4CLF,9.9979688,1.0
10312542113775464521,491514,2018-05-18 02:48:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-E6D2-3FQE-27GJ-G4CLF,0.56462945,1.0
6903953090482237120,490160,2018-05-14 08:09:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-E6D2-3FQE-27GJ-G4CLF,0.34891548,1.0
11578211784747188866,489673,2018-05-12 23:30:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-E6D2-3FQE-27GJ-G4CLF,0.53793873,1.0
6804973770613104935,489087,2018-05-11 07:54:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-E6D2-3FQE-27GJ-G4CLF,4.75083335,1.0
17115934736161179459,488771,2018-05-10 10:26:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-E6D2-3FQE-27GJ-G4CLF,1.38979353,1.0
2618345290579667128,488459,2018-05-09 13:32:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-E6D2-3FQE-27GJ-G4CLF,0.42944869,1.0
5737613107921136594,487409,2018-05-06 15:05:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-E6D2-3FQE-27GJ-G4CLF,2.4059479,1.0
8290156075015746842,487077,2018-05-05 16:36:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-E6D2-3FQE-27GJ-G4CLF,2.16341522,1.0
11628820480721594926,486628,2018-05-04 10:39:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-E6D2-3FQE-27GJ-G4CLF,3.9290188,1.0
5105621934037579309,486290,2018-05-03 12:00:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-E6D2-3FQE-27GJ-G4CLF,0.23148934,1.0
11905325383373352955,485859,2018-05-02 07:06:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-E6D2-3FQE-27GJ-G4CLF,0.03192017,1.0
5177314901334667162,485555,2018-05-01 10:20:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-E6D2-3FQE-27GJ-G4CLF,0.26365083,1.0
11965320965751765593,484932,2018-04-29 16:35:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-E6D2-3FQE-27GJ-G4CLF,2.11259106,1.0
3356332604177646006,484541,2018-04-28 14:37:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-E6D2-3FQE-27GJ-G4CLF,3.70131878,1.0
11815688702211361716,484158,2018-04-27 12:46:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-E6D2-3FQE-27GJ-G4CLF,615.97868367,1.0
11479625461223352607,484124,2018-04-27 10:27:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-E6D2-3FQE-27GJ-G4CLF,1.46018535,1.0
4885801366629638192,483744,2018-04-26 09:16:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-E6D2-3FQE-27GJ-G4CLF,0.15725004,1.0
12972957194011210219,482986,2018-04-24 05:55:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-E6D2-3FQE-27GJ-G4CLF,0.67750658,1.0
4769265834478558323,482683,2018-04-23 09:41:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-E6D2-3FQE-27GJ-G4CLF,0.25394246,1.0
3154047301680322926,482318,2018-04-22 09:23:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-E6D2-3FQE-27GJ-G4CLF,0.05986078,1.0
13152243125262451106,481741,2018-04-20 18:21:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-E6D2-3FQE-27GJ-G4CLF,0.08155082,1.0
2294045934054998618,480485,2018-04-17 05:44:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-E6D2-3FQE-27GJ-G4CLF,11.2091532,1.0
10623239245097341661,480189,2018-04-16 10:16:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-E6D2-3FQE-27GJ-G4CLF,10.62385194,1.0
5773408617407696769,479896,2018-04-15 14:01:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-E6D2-3FQE-27GJ-G4CLF,0.05902806,1.0
7968135903252101922,479593,2018-04-14 18:03:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-E6D2-3FQE-27GJ-G4CLF,0.65615427,1.0
13961462694266913162,479289,2018-04-13 21:21:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-E6D2-3FQE-27GJ-G4CLF,2.09368551,1.0
17801740767279694633,478908,2018-04-12 20:06:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-E6D2-3FQE-27GJ-G4CLF,0.16777434,1.0
16077511217301497269,478416,2018-04-11 11:10:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-E6D2-3FQE-27GJ-G4CLF,0.77880731,1.0
11013271720489834817,478082,2018-04-10 12:31:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-E6D2-3FQE-27GJ-G4CLF,0.45375627,1.0
11120009808085753475,477790,2018-04-09 17:15:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-E6D2-3FQE-27GJ-G4CLF,0.26418217,1.0
11567847866557492334,477290,2018-04-08 07:18:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-E6D2-3FQE-27GJ-G4CLF,0.64849934,1.0
16052061994228850291,476977,2018-04-07 10:22:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-E6D2-3FQE-27GJ-G4CLF,0.56870673,1.0
6487851018999042283,476662,2018-04-06 13:15:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-E6D2-3FQE-27GJ-G4CLF,0.42685031,1.0
8506607971675492162,476451,2018-04-05 23:14:57,Ordinary Payment,S-E6D2-3FQE-27GJ-G4CLF,S-6XDG-5GBG-WU78-F36WA,1.0,1.0
8516388320388191415,476340,2018-04-05 15:23:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-E6D2-3FQE-27GJ-G4CLF,2.77878595,1.0
245139929436620296,476010,2018-04-04 17:23:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-E6D2-3FQE-27GJ-G4CLF,0.1801503,1.0
10422776024469601832,475692,2018-04-03 19:48:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-E6D2-3FQE-27GJ-G4CLF,0.68514731,1.0
10417400725922766169,475397,2018-04-03 00:01:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-E6D2-3FQE-27GJ-G4CLF,0.00325203,1.0
5820604024815891010,474844,2018-04-01 11:29:44,Reward Recipient Assignment,S-E6D2-3FQE-27GJ-G4CLF,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
413975227165009720,474841,2018-04-01 11:20:57,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-E6D2-3FQE-27GJ-G4CLF,1.0,1.0
