ID,Height,timestamp,Type,From,To,Amount,Fee
8495350325441166527,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-3UZK-67UT-B9P8-4GZNR,1e-08,0.22785
3076885002566184839,344997,2017-04-02 21:16:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3UZK-67UT-B9P8-4GZNR,2.0,1.0001
4347787697465707967,340294,2017-03-20 17:55:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3UZK-67UT-B9P8-4GZNR,3.0,1.0
13416507511435037090,279512,2016-10-01 16:41:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3UZK-67UT-B9P8-4GZNR,5.0,1.0
9115147984795207101,262535,2016-08-15 02:12:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3UZK-67UT-B9P8-4GZNR,2.60311297,1.0
6466361192555217129,262417,2016-08-14 18:16:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3UZK-67UT-B9P8-4GZNR,5.0,1.0
580514449057268701,262214,2016-08-14 04:48:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3UZK-67UT-B9P8-4GZNR,5.0,1.0
7458794409593938146,262038,2016-08-13 17:15:00,Reward Recipient Assignment,S-3UZK-67UT-B9P8-4GZNR,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14398009462011670260,262033,2016-08-13 16:05:52,Reward Recipient Assignment,S-3UZK-67UT-B9P8-4GZNR,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5308739629862219602,262028,2016-08-13 15:46:57,Reward Recipient Assignment,S-3UZK-67UT-B9P8-4GZNR,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2496684893891684132,262027,2016-08-13 15:43:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3UZK-67UT-B9P8-4GZNR,5.0,1.0
