ID,Height,timestamp,Type,From,To,Amount,Fee
6217973638134946246,641479,2019-07-11 19:14:26,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-XTUC-WW4C-WXGM-7UGY9,227854.0,1.0
10438363030302892921,633996,2019-06-20 20:29:10,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-XTUC-WW4C-WXGM-7UGY9,612800.0,1.0
15781871827738439216,632033,2019-06-15 08:51:39,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-XTUC-WW4C-WXGM-7UGY9,460000.0,1.0
3315748643833717566,631694,2019-06-14 09:21:55,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-XTUC-WW4C-WXGM-7UGY9,450000.0,1.0
1778416506109079993,631513,2019-06-13 21:35:15,Ordinary Payment,S-XTUC-WW4C-WXGM-7UGY9,S-7Y85-BSRB-ZM3X-4Y3NF,1000.0,0.03675
3221160297181059201,630332,2019-06-10 14:23:06,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-XTUC-WW4C-WXGM-7UGY9,450000.0,1.0
5206916325782870351,630328,2019-06-10 14:10:04,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-XTUC-WW4C-WXGM-7UGY9,32.0,1.0
9329216407938128831,628964,2019-06-06 18:35:40,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-XTUC-WW4C-WXGM-7UGY9,450000.0,1.0
3825625803431847209,628963,2019-06-06 18:34:41,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-XTUC-WW4C-WXGM-7UGY9,40.0,1.0
17122811385088176421,627117,2019-06-01 14:31:39,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-XTUC-WW4C-WXGM-7UGY9,450000.0,1.0
16043775142530188753,627115,2019-06-01 14:20:53,Alias Assignment,S-XTUC-WW4C-WXGM-7UGY9,,0.0,0.00735
5623613099451390291,626654,2019-05-31 07:34:21,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-XTUC-WW4C-WXGM-7UGY9,38.0,1.0
