ID,Height,timestamp,Type,From,To,Amount,Fee
11500079858356215885,441676,2017-12-29 16:22:59,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-N9D4-7LAT-S5JY-2GHJS,1e-07,1.0
5051329268059564471,365094,2017-05-29 02:45:59,Ordinary Payment,S-N9D4-7LAT-S5JY-2GHJS,S-R8SQ-TUEM-DTHQ-7ATA3,49959.0,1.0
4802654916020310944,365088,2017-05-29 02:16:15,Ordinary Payment,S-2PM9-6P3Z-AAS3-AGYYQ,S-N9D4-7LAT-S5JY-2GHJS,49960.0,25.0
9121607396621616627,365082,2017-05-29 01:59:48,Ordinary Payment,S-N9D4-7LAT-S5JY-2GHJS,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
11105333210043277153,365078,2017-05-29 01:32:35,Ordinary Payment,S-2PM9-6P3Z-AAS3-AGYYQ,S-N9D4-7LAT-S5JY-2GHJS,10.0,5.0
15603635215901817079,345172,2017-04-03 09:51:47,Ordinary Payment,S-N9D4-7LAT-S5JY-2GHJS,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7491886213656745337,345099,2017-04-03 05:03:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N9D4-7LAT-S5JY-2GHJS,2.0,1.0001
11742041117744018513,335060,2017-03-06 03:14:17,Ordinary Payment,S-N9D4-7LAT-S5JY-2GHJS,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11802871286272771192,335044,2017-03-06 02:13:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N9D4-7LAT-S5JY-2GHJS,1.0,1.0
7218855820914422738,334996,2017-03-05 22:58:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N9D4-7LAT-S5JY-2GHJS,1.0,3.0
3657807846710911946,334860,2017-03-05 12:59:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N9D4-7LAT-S5JY-2GHJS,2.0,2.0
6762008576446415488,334702,2017-03-05 03:00:13,Ordinary Payment,S-N9D4-7LAT-S5JY-2GHJS,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
18105550046027407985,334681,2017-03-05 01:40:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N9D4-7LAT-S5JY-2GHJS,3.0,3.0
3535059405040666113,334547,2017-03-04 16:25:27,Ordinary Payment,S-N9D4-7LAT-S5JY-2GHJS,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
18351012083691127904,334545,2017-03-04 16:10:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N9D4-7LAT-S5JY-2GHJS,3.0,1.0
18076456556035294645,334383,2017-03-04 05:28:40,Ordinary Payment,S-N9D4-7LAT-S5JY-2GHJS,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
127173308944992430,334371,2017-03-04 04:30:27,Ordinary Payment,S-N9D4-7LAT-S5JY-2GHJS,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
8098702670927273888,334360,2017-03-04 03:55:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N9D4-7LAT-S5JY-2GHJS,3.0,3.0
7574175287672396130,334294,2017-03-03 23:42:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N9D4-7LAT-S5JY-2GHJS,20.0,1.0
9600801111510867054,333817,2017-03-02 15:25:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N9D4-7LAT-S5JY-2GHJS,2.0,1.0
7040695826878505859,333583,2017-03-01 23:40:45,Ordinary Payment,S-N9D4-7LAT-S5JY-2GHJS,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11862803270966960888,333563,2017-03-01 22:25:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N9D4-7LAT-S5JY-2GHJS,5.0,2.0
7050772131772706638,332878,2017-02-28 00:04:43,Ordinary Payment,S-N9D4-7LAT-S5JY-2GHJS,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
11207840837183360446,332861,2017-02-27 23:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N9D4-7LAT-S5JY-2GHJS,6.0,5.0
4385156269719414310,332521,2017-02-27 00:11:18,Ordinary Payment,S-N9D4-7LAT-S5JY-2GHJS,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
795207660591178339,332507,2017-02-26 23:33:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N9D4-7LAT-S5JY-2GHJS,5.0,5.0
448914043585431577,332196,2017-02-26 02:26:13,Ordinary Payment,S-N9D4-7LAT-S5JY-2GHJS,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
17779396317293432431,332193,2017-02-26 02:11:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N9D4-7LAT-S5JY-2GHJS,12.0,2.0
4766654570866062736,332115,2017-02-25 21:00:21,Ordinary Payment,S-N9D4-7LAT-S5JY-2GHJS,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
608458369516332628,332111,2017-02-25 20:45:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N9D4-7LAT-S5JY-2GHJS,2.0,2.0
16271178383261275074,331883,2017-02-25 05:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N9D4-7LAT-S5JY-2GHJS,2.0,2.0
3364430612327525925,331835,2017-02-25 02:36:56,Ordinary Payment,S-N9D4-7LAT-S5JY-2GHJS,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
13603194706040520935,331820,2017-02-25 01:38:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N9D4-7LAT-S5JY-2GHJS,4.0,4.0
2607753846918879122,331782,2017-02-24 22:31:54,Ordinary Payment,S-N9D4-7LAT-S5JY-2GHJS,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
4510978292199204942,331769,2017-02-24 22:03:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N9D4-7LAT-S5JY-2GHJS,2.0,1.0
5383391917131235744,331696,2017-02-24 16:47:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N9D4-7LAT-S5JY-2GHJS,2.0,1.0
10863282512260043876,331594,2017-02-24 10:18:37,Ordinary Payment,S-N9D4-7LAT-S5JY-2GHJS,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
5443152898025217953,331587,2017-02-24 09:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N9D4-7LAT-S5JY-2GHJS,2.0,1.0
11152709096197725487,331450,2017-02-24 00:33:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N9D4-7LAT-S5JY-2GHJS,2.0,1.0
16360210661493561379,331212,2017-02-23 08:43:43,Ordinary Payment,S-N9D4-7LAT-S5JY-2GHJS,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10503998640313077833,331192,2017-02-23 07:35:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N9D4-7LAT-S5JY-2GHJS,5.0,2.0
1060762889677658529,331174,2017-02-23 06:17:07,Ordinary Payment,S-N9D4-7LAT-S5JY-2GHJS,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4886142031174215267,331159,2017-02-23 05:25:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N9D4-7LAT-S5JY-2GHJS,5.0,2.0
3657494128190401946,331114,2017-02-23 02:01:00,Ordinary Payment,S-N9D4-7LAT-S5JY-2GHJS,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
1988265758347052520,331097,2017-02-23 01:04:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N9D4-7LAT-S5JY-2GHJS,11.0,2.0
6665511457153620471,331076,2017-02-22 23:41:46,Ordinary Payment,S-N9D4-7LAT-S5JY-2GHJS,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
8098304476500041783,331059,2017-02-22 22:19:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N9D4-7LAT-S5JY-2GHJS,14.0,2.0
8814417687714901397,331046,2017-02-22 21:41:05,Ordinary Payment,S-N9D4-7LAT-S5JY-2GHJS,S-R8SQ-TUEM-DTHQ-7ATA3,642007.0,1.0
1500285310567362779,331034,2017-02-22 20:58:37,Ordinary Payment,S-2PM9-6P3Z-AAS3-AGYYQ,S-N9D4-7LAT-S5JY-2GHJS,642000.0,64.0
14506751593091059207,331033,2017-02-22 20:55:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N9D4-7LAT-S5JY-2GHJS,8.0,2.0
7122571887315739695,330300,2017-02-20 19:38:58,Ordinary Payment,S-N9D4-7LAT-S5JY-2GHJS,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
7239303334830816242,330264,2017-02-20 16:52:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N9D4-7LAT-S5JY-2GHJS,10.0,2.0
16873933353413386919,329460,2017-02-18 12:01:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N9D4-7LAT-S5JY-2GHJS,2.0,2.0
6189425528089610152,329350,2017-02-18 03:26:16,Ordinary Payment,S-N9D4-7LAT-S5JY-2GHJS,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14347476377928100519,329340,2017-02-18 02:38:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N9D4-7LAT-S5JY-2GHJS,3.0,2.0
3653521633706991300,329275,2017-02-17 22:44:02,Ordinary Payment,S-N9D4-7LAT-S5JY-2GHJS,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
11606022156313322465,329261,2017-02-17 22:00:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N9D4-7LAT-S5JY-2GHJS,10.0,6.0
4850874818606221125,329195,2017-02-17 17:13:44,Ordinary Payment,S-N9D4-7LAT-S5JY-2GHJS,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
3732443498342498720,329186,2017-02-17 16:40:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N9D4-7LAT-S5JY-2GHJS,6.0,6.0
13914820794123766354,328975,2017-02-17 02:51:54,Ordinary Payment,S-N9D4-7LAT-S5JY-2GHJS,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15383849991060991006,328969,2017-02-17 02:35:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N9D4-7LAT-S5JY-2GHJS,5.0,1.0
14653780471191013087,328814,2017-02-16 15:41:14,Ordinary Payment,S-N9D4-7LAT-S5JY-2GHJS,S-R8SQ-TUEM-DTHQ-7ATA3,74999.0,1.0
14069826385218783004,328801,2017-02-16 14:53:48,Ordinary Payment,S-N9D4-7LAT-S5JY-2GHJS,S-R8SQ-TUEM-DTHQ-7ATA3,49999.0,1.0
18426091060480203821,328800,2017-02-16 14:52:46,Ordinary Payment,S-2PM9-6P3Z-AAS3-AGYYQ,S-N9D4-7LAT-S5JY-2GHJS,75000.0,8.0
2167218816954620533,328796,2017-02-16 14:43:09,Ordinary Payment,S-2PM9-6P3Z-AAS3-AGYYQ,S-N9D4-7LAT-S5JY-2GHJS,50000.0,5.0
5665811871088149507,328623,2017-02-16 02:39:46,Ordinary Payment,S-N9D4-7LAT-S5JY-2GHJS,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9360555373066954008,328614,2017-02-16 01:57:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N9D4-7LAT-S5JY-2GHJS,5.0,1.0
9953567777987646702,328573,2017-02-15 23:18:49,Ordinary Payment,S-N9D4-7LAT-S5JY-2GHJS,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
246467425551233519,328567,2017-02-15 22:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N9D4-7LAT-S5JY-2GHJS,12.0,1.0
11385409527637676562,328529,2017-02-15 20:30:40,Ordinary Payment,S-N9D4-7LAT-S5JY-2GHJS,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
2701815256255732376,328521,2017-02-15 19:51:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N9D4-7LAT-S5JY-2GHJS,7.0,3.0
16694821976229330465,328498,2017-02-15 18:22:34,Ordinary Payment,S-N9D4-7LAT-S5JY-2GHJS,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
3800911181436676292,328449,2017-02-15 15:09:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N9D4-7LAT-S5JY-2GHJS,10.0,3.0
147458565141749829,328238,2017-02-15 01:22:26,Ordinary Payment,S-N9D4-7LAT-S5JY-2GHJS,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
14329281218207424189,328216,2017-02-14 23:37:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N9D4-7LAT-S5JY-2GHJS,10.0,3.0
2948646330637601655,328175,2017-02-14 20:47:15,Ordinary Payment,S-N9D4-7LAT-S5JY-2GHJS,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
16725272065125696173,328171,2017-02-14 20:26:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N9D4-7LAT-S5JY-2GHJS,20.0,1.0
6721284883612819483,327857,2017-02-13 23:21:28,Ordinary Payment,S-N9D4-7LAT-S5JY-2GHJS,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
10684739097092600250,327850,2017-02-13 22:56:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N9D4-7LAT-S5JY-2GHJS,10.0,1.0
2346606852710959984,326772,2017-02-10 22:28:14,Ordinary Payment,S-2PM9-6P3Z-AAS3-AGYYQ,S-N9D4-7LAT-S5JY-2GHJS,1.0,1.0
8579472838653854845,248542,2016-07-06 16:55:18,Ordinary Payment,S-N9D4-7LAT-S5JY-2GHJS,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17494789680383950965,248539,2016-07-06 16:44:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N9D4-7LAT-S5JY-2GHJS,5.0,1.0
