ID,Height,timestamp,Type,From,To,Amount,Fee
2267190242547066974,1104515,2023-01-21 03:42:38,Ordinary Payment,S-HN97-JGZE-8P2X-B5GWP,S-YDKU-FMJ4-YA9B-GD7R3,681.46296734,0.03
11254178667665825254,1104514,2023-01-21 03:38:15,Token Transfer,S-HN97-JGZE-8P2X-B5GWP,S-YDKU-FMJ4-YA9B-GD7R3,0.0,0.03
17646355895053301716,1104514,2023-01-21 03:38:15,Ordinary Payment,S-YDKU-FMJ4-YA9B-GD7R3,S-HN97-JGZE-8P2X-B5GWP,58.94023919,0.03
2770604916621480013,1104288,2023-01-20 12:36:18,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.303
18177057860133192245,1103919,2023-01-19 12:05:46,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
9031160702689976554,1103556,2023-01-18 12:06:56,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
4923208604204075297,1103223,2023-01-17 13:42:18,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
15736726222839403440,1102850,2023-01-16 12:46:04,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
4483327814625436288,1102497,2023-01-15 13:10:57,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.303
5708859450234612553,1102129,2023-01-14 12:38:51,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.303
3100564191278931092,1101791,2023-01-13 13:54:53,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.303
8215199965015861155,1101422,2023-01-12 13:23:26,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
13180709074592727657,1101067,2023-01-11 13:49:24,Ordinary Payment,S-HN97-JGZE-8P2X-B5GWP,S-YDKU-FMJ4-YA9B-GD7R3,276.82221972,0.03
157829608298008436,1101061,2023-01-11 13:25:08,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
5319560152888304102,1100715,2023-01-10 14:34:33,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
9060959846464606019,1100329,2023-01-09 12:29:26,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
5230255546111509096,1099991,2023-01-08 13:52:19,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
10015036141720307908,1099899,2023-01-08 07:53:34,Ordinary Payment,S-HN97-JGZE-8P2X-B5GWP,S-YDKU-FMJ4-YA9B-GD7R3,138.39610986,0.03
10070844687986927353,1099605,2023-01-07 12:23:33,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
7224104424836316463,1099238,2023-01-06 11:52:35,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
3584787900989131309,1099156,2023-01-06 06:13:20,Ordinary Payment,S-HN97-JGZE-8P2X-B5GWP,S-YDKU-FMJ4-YA9B-GD7R3,69.19014004,0.03
10532850278288781848,1098883,2023-01-05 12:11:03,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
5518003843908691063,1098780,2023-01-05 05:12:34,Ordinary Payment,S-HN97-JGZE-8P2X-B5GWP,S-YDKU-FMJ4-YA9B-GD7R3,207.63042012,0.03
2318496540650869186,1098523,2023-01-04 12:01:10,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
406361350096734929,1098158,2023-01-03 11:48:16,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.303
8640220527963306186,1097814,2023-01-02 12:51:08,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.303
14666015328202472097,1097470,2023-01-01 13:56:39,Ordinary Payment,S-HN97-JGZE-8P2X-B5GWP,S-YDKU-FMJ4-YA9B-GD7R3,484.51098031,0.03
16634306886512014537,1097465,2023-01-01 13:39:33,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.303
5158809494950426589,1097167,2022-12-31 17:36:04,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,5000.0,0.302
15125932900344641505,1097114,2022-12-31 13:57:27,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
17406275649694666259,1096885,2022-12-30 22:39:55,Ordinary Payment,S-HN97-JGZE-8P2X-B5GWP,S-YDKU-FMJ4-YA9B-GD7R3,69.19014004,0.03
11798281420684763027,1096723,2022-12-30 12:01:33,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
12368219131089455315,1096503,2022-12-29 21:21:26,Ordinary Payment,S-HN97-JGZE-8P2X-B5GWP,S-YDKU-FMJ4-YA9B-GD7R3,139.1854942,0.03
10426414906030738581,1096383,2022-12-29 13:17:30,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
1094763272815903638,1096026,2022-12-28 13:36:31,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
10088960935508686966,1095654,2022-12-27 12:40:14,Ordinary Payment,S-HN97-JGZE-8P2X-B5GWP,S-YDKU-FMJ4-YA9B-GD7R3,140.2587886,0.03
624786728222223232,1095653,2022-12-27 12:35:11,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
710443044581525964,1095286,2022-12-26 12:08:18,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
13502704418799068671,1095168,2022-12-26 04:10:04,Ordinary Payment,S-HN97-JGZE-8P2X-B5GWP,S-YDKU-FMJ4-YA9B-GD7R3,1943.92266741,0.03
11035471308719059296,1094927,2022-12-25 12:02:08,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,5000.0,0.302
17355320103882048230,1094926,2022-12-25 11:58:08,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
6177311008439207962,1094586,2022-12-24 13:25:07,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
14860449379955877571,1094204,2022-12-23 11:59:44,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.3
11682877052601929172,1093844,2022-12-22 12:09:20,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.3
17248419358149874460,1093503,2022-12-21 13:22:47,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.3
11901163185602747455,1093136,2022-12-20 12:26:21,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
1526792253173440572,1092770,2022-12-19 12:19:36,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.3
1531388489153323420,1092440,2022-12-18 14:25:17,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.3
16376199126364203102,1092329,2022-12-18 06:55:50,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
17343460776679222138,1092329,2022-12-18 06:55:50,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
17695125466147383240,1092329,2022-12-18 06:55:50,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
3948115125488354615,1092329,2022-12-18 06:55:50,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
11416350396345899670,1092328,2022-12-18 06:51:41,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
11705737908536311998,1092328,2022-12-18 06:51:41,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
6252694528288594102,1092328,2022-12-18 06:51:41,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
8284343739379260829,1092328,2022-12-18 06:51:41,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
10649362914602249372,1092327,2022-12-18 06:46:31,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
16164635947469638223,1092327,2022-12-18 06:46:31,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
87979782281944720,1092327,2022-12-18 06:46:31,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
3438861001726777528,1092327,2022-12-18 06:46:31,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
13082948802242066922,1092326,2022-12-18 06:42:17,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
14498475289618863474,1092326,2022-12-18 06:42:17,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
15712734770862568677,1092326,2022-12-18 06:42:17,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
680188746115634803,1092326,2022-12-18 06:42:17,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
6651556661296538320,1092326,2022-12-18 06:42:17,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
14966807517294554033,1092325,2022-12-18 06:37:36,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
611610236244104284,1092325,2022-12-18 06:37:36,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
1103317749043545345,1092325,2022-12-18 06:37:36,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
5304895847106416564,1092325,2022-12-18 06:37:36,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
13530570600661680959,1092324,2022-12-18 06:33:32,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
16381503066737317103,1092324,2022-12-18 06:33:32,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
17084988456178914953,1092324,2022-12-18 06:33:32,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
18297656922434993935,1092324,2022-12-18 06:33:32,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
1249688448576240908,1092324,2022-12-18 06:33:32,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
2783447800779256705,1092323,2022-12-18 06:28:17,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
7165824461654684991,1092323,2022-12-18 06:28:17,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
8505830066680265882,1092323,2022-12-18 06:28:17,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
10452453760110624470,1092322,2022-12-18 06:23:33,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
15432094959274678045,1092322,2022-12-18 06:23:33,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
7190556546565386051,1092322,2022-12-18 06:23:33,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
10072123630285178912,1092321,2022-12-18 06:19:03,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
18362848179469307540,1092321,2022-12-18 06:19:03,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
2749639581110656986,1092321,2022-12-18 06:19:03,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
5990144728119753305,1092321,2022-12-18 06:19:03,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
13594597378651765728,1092320,2022-12-18 06:14:31,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
16975218358324519307,1092320,2022-12-18 06:14:31,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
6386481766712491033,1092320,2022-12-18 06:14:31,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
7783224758500558331,1092320,2022-12-18 06:14:31,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
11923914549704621251,1092319,2022-12-18 06:10:01,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
14942985375382598752,1092319,2022-12-18 06:10:01,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
15976571309513441609,1092319,2022-12-18 06:10:01,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
145455595283810968,1092319,2022-12-18 06:10:01,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
7981039385335658376,1092318,2022-12-18 06:05:32,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
2123295009244041344,1092317,2022-12-18 06:04:30,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
3967325381788867697,1092317,2022-12-18 06:04:30,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
4760804154438644946,1092317,2022-12-18 06:04:30,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
16505874014650844352,1092316,2022-12-18 06:01:04,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
17441057765748710059,1092316,2022-12-18 06:01:04,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
2664899001456769452,1092316,2022-12-18 06:01:04,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
12656590862564006943,1092315,2022-12-18 05:57:07,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
18392884452253062186,1092315,2022-12-18 05:57:07,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
5776100144418030128,1092315,2022-12-18 05:57:07,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
8306630688269345445,1092315,2022-12-18 05:57:07,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
8525803395085846593,1092315,2022-12-18 05:57:07,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
11774686656705142161,1092314,2022-12-18 05:52:44,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
14926321303866030662,1092314,2022-12-18 05:52:44,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
8707020660591174365,1092314,2022-12-18 05:52:44,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
18346094307902756877,1092313,2022-12-18 05:49:02,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
1770946295572940081,1092313,2022-12-18 05:49:02,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
2295416288299575138,1092313,2022-12-18 05:49:02,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
15843415507699261153,1092312,2022-12-18 05:45:52,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
18059962863228904136,1092312,2022-12-18 05:45:52,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
2723664471528910607,1092312,2022-12-18 05:45:52,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
6267074113423117054,1092312,2022-12-18 05:45:52,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
12317996172211059205,1092311,2022-12-18 05:41:41,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
4961572114687550808,1092311,2022-12-18 05:41:41,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
5336137873718246094,1092311,2022-12-18 05:41:41,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
11650479730433297063,1092309,2022-12-18 05:38:17,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
14266145174464597164,1092309,2022-12-18 05:38:17,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
7387411174323039880,1092309,2022-12-18 05:38:17,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
4757048454347099419,1092308,2022-12-18 05:34:22,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
16961067235644828633,1092307,2022-12-18 05:29:56,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
3550897508736046646,1092307,2022-12-18 05:29:56,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
11172741129719507370,1092289,2022-12-18 04:14:47,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
2762777123351081156,1092289,2022-12-18 04:14:47,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
6308934042895060838,1092289,2022-12-18 04:14:47,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
8378639735756535446,1092289,2022-12-18 04:14:47,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
12307376217442353717,1092288,2022-12-18 04:10:42,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
17209005208589098882,1092288,2022-12-18 04:10:42,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
7873165672520738282,1092288,2022-12-18 04:10:42,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
16052544273312533202,1092287,2022-12-18 04:06:40,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
2752865520830851296,1092287,2022-12-18 04:06:40,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
6937038052541969782,1092287,2022-12-18 04:06:40,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
16850160027124497091,1092286,2022-12-18 04:03:43,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
2869466562131384696,1092286,2022-12-18 04:03:43,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
6770332984639049435,1092286,2022-12-18 04:03:43,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
6450723268737437395,1092285,2022-12-18 04:00:08,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
7257612211248690329,1092285,2022-12-18 04:00:08,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
17729527395885965605,1092284,2022-12-18 03:58:16,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
4084357014225853445,1092284,2022-12-18 03:58:16,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
9112275562609547298,1092284,2022-12-18 03:58:16,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
9492387682419131069,1092283,2022-12-18 03:55:07,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
2414678511790307974,1092283,2022-12-18 03:55:07,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
3117347962963501438,1092283,2022-12-18 03:55:07,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
7245927475759248557,1092038,2022-12-17 11:27:00,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.3
3127755140192675501,1091810,2022-12-16 20:25:20,Ordinary Payment,S-HN97-JGZE-8P2X-B5GWP,S-YDKU-FMJ4-YA9B-GD7R3,352.76690239,0.03
5352392919274312585,1091689,2022-12-16 12:15:57,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.3
6779357142919445732,1091345,2022-12-15 13:16:16,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.3
14265003159314035879,1090978,2022-12-14 12:46:31,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.3
8878908557600380069,1090609,2022-12-13 12:06:53,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.3
9915302921244662169,1090251,2022-12-12 12:19:42,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.3
10481122731729113684,1090165,2022-12-12 06:38:37,Ordinary Payment,S-HN97-JGZE-8P2X-B5GWP,S-YDKU-FMJ4-YA9B-GD7R3,332.0486769,0.03
13361242075250259106,1090115,2022-12-12 03:24:24,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
14804521292817900234,1090115,2022-12-12 03:24:24,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
17801177792860190935,1090115,2022-12-12 03:24:24,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
4657797806062392891,1090115,2022-12-12 03:24:24,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
9045239700834735769,1090115,2022-12-12 03:24:24,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
9754581404111268313,1090114,2022-12-12 03:19:53,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
15445190974331834876,1090114,2022-12-12 03:19:53,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
17942867101323920299,1090114,2022-12-12 03:19:53,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
6717477917966138111,1090114,2022-12-12 03:19:53,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
1251591566960439699,1090113,2022-12-12 03:15:12,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
6136499668949722088,1090113,2022-12-12 03:15:12,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
9097603316172620514,1090113,2022-12-12 03:15:12,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
2714463765982855863,1089896,2022-12-11 12:43:42,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
12344669278073893050,1089558,2022-12-10 13:58:14,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
6570816751163430781,1089171,2022-12-09 12:18:43,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
16912095433700709420,1088957,2022-12-08 21:58:46,Ordinary Payment,S-HN97-JGZE-8P2X-B5GWP,S-YDKU-FMJ4-YA9B-GD7R3,141.38909332,0.03
4177884575128471741,1088810,2022-12-08 12:05:13,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
13248532824450008183,1088440,2022-12-07 11:27:28,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
4119547605297648313,1088419,2022-12-07 09:56:44,Ordinary Payment,S-HN97-JGZE-8P2X-B5GWP,S-YDKU-FMJ4-YA9B-GD7R3,70.67954666,0.03
10647392455052275856,1088088,2022-12-06 12:03:13,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
