ID,Height,timestamp,Type,From,To,Amount,Fee
1448020885077781552,391104,2017-08-10 06:27:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-AELT-DL8V-F6MB-A5D4X,18.37,1.0
11381559725008573666,367457,2017-06-04 17:47:56,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-AELT-DL8V-F6MB-A5D4X,250.58,1.0
4367001088014062158,366185,2017-06-01 04:02:11,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-AELT-DL8V-F6MB-A5D4X,250.96,1.0
1915467725341226394,365762,2017-05-30 23:33:01,Ordinary Payment,S-AELT-DL8V-F6MB-A5D4X,S-LYZ4-WKVF-JBQD-CYMFH,50.0,1.0
15047358115789576074,365304,2017-05-29 16:56:21,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-AELT-DL8V-F6MB-A5D4X,1086.4,1.0
1328723588145952950,365220,2017-05-29 11:07:11,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-AELT-DL8V-F6MB-A5D4X,252.42999999,1.0
11260639586651774313,364932,2017-05-28 15:47:49,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-AELT-DL8V-F6MB-A5D4X,22.00739455,1.0
9578365861118494290,364586,2017-05-27 17:00:02,Reward Recipient Assignment,S-AELT-DL8V-F6MB-A5D4X,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
16456326028192822615,364510,2017-05-27 11:41:56,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-AELT-DL8V-F6MB-A5D4X,11.67981112,1.0
199509076442379143,363666,2017-05-25 02:57:12,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-AELT-DL8V-F6MB-A5D4X,17.49674471,1.0
3208765294509754729,363124,2017-05-23 14:35:38,Reward Recipient Assignment,S-AELT-DL8V-F6MB-A5D4X,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
9731366242010379934,362294,2017-05-21 07:05:51,Ordinary Payment,S-AELT-DL8V-F6MB-A5D4X,S-TV73-VJ3H-YQKP-C2EKH,5.0,1.0
10655279436915291868,362065,2017-05-20 15:53:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-AELT-DL8V-F6MB-A5D4X,29.9535,1.0
