ID,Height,timestamp,Type,From,To,Amount,Fee
11776167839778332430,780232,2020-08-02 16:03:00,Ordinary Payment,S-UM4D-NBQB-5A45-57TQT,S-4Y3L-HTP3-9HX5-2QU9P,24.3091,0.0441
17486632750855083281,742374,2020-04-19 01:24:00,Ordinary Payment,S-UM4D-NBQB-5A45-57TQT,S-REU2-92TR-RA9Y-C7CHV,1.0,0.0588
11996935494027194452,742131,2020-04-18 09:13:22,Ordinary Payment,S-HL54-2CPS-MEWF-BZAU3,S-UM4D-NBQB-5A45-57TQT,5.0,0.02205
13828976940112560688,739369,2020-04-10 15:43:58,Ordinary Payment,S-CJHK-FU65-KPFT-HV33N,S-UM4D-NBQB-5A45-57TQT,2.0,0.0588
176947032157688468,738949,2020-04-09 11:32:21,Ordinary Payment,S-WTLK-FFTU-WXDU-CXKJH,S-UM4D-NBQB-5A45-57TQT,1.0,0.03675
14021333608971456194,737643,2020-04-05 19:37:22,Ordinary Payment,S-UM4D-NBQB-5A45-57TQT,S-RFRT-H47X-HLVZ-DGYCQ,10.0,0.00735
8956208012165093357,737505,2020-04-05 10:46:28,Ordinary Payment,S-UM4D-NBQB-5A45-57TQT,S-JA77-ZYLZ-E5LQ-224MU,10.0,0.02205
4762338477731354733,737129,2020-04-04 09:17:23,Ordinary Payment,S-PY52-SN7J-8JRE-6EC8F,S-UM4D-NBQB-5A45-57TQT,1.0,0.0588
14400430086912777955,735955,2020-04-01 02:16:44,Ordinary Payment,S-UM4D-NBQB-5A45-57TQT,S-T923-LGS5-4P62-57ZU3,4.0,0.0441
9975139911320290915,735315,2020-03-30 07:18:43,Ordinary Payment,S-NZXF-LFRW-YPLZ-7NZ6H,S-UM4D-NBQB-5A45-57TQT,11.0,0.0441
7779210938659823053,734555,2020-03-28 04:27:08,Ordinary Payment,S-UM4D-NBQB-5A45-57TQT,S-J85T-66VM-DJ8E-3E28Q,2.0,0.05145
14393471608357794263,734306,2020-03-27 11:50:10,Ordinary Payment,S-32NV-VYLP-WKKT-8ZQ4B,S-UM4D-NBQB-5A45-57TQT,3.0,0.03675
11001140984986343751,733552,2020-03-25 09:15:34,Ordinary Payment,S-AH5R-2EPJ-676T-FAC86,S-UM4D-NBQB-5A45-57TQT,22.0,0.00735
14189728051524482745,733312,2020-03-24 17:04:09,Ordinary Payment,S-UM4D-NBQB-5A45-57TQT,S-CDEP-B5Z7-JXJX-DQ3UX,20.0,0.0441
15010674008456675190,732949,2020-03-23 16:20:38,Ordinary Payment,S-W48N-CHEN-E8SG-ANKPT,S-UM4D-NBQB-5A45-57TQT,8.0,0.03675
4006877743626299311,731627,2020-03-20 00:06:38,Ordinary Payment,S-UM4D-NBQB-5A45-57TQT,S-UNDB-4LAB-HE75-AES55,32.0,0.03675
8011325025908137310,730760,2020-03-17 13:40:05,Ordinary Payment,S-UM4D-NBQB-5A45-57TQT,S-QPDN-XV3B-Z57M-FNNUD,9.0,0.0441
15045690804163593746,730303,2020-03-16 07:10:04,Ordinary Payment,S-UM4D-NBQB-5A45-57TQT,S-5Y73-45ZL-8NKP-DL59N,8.0,0.0441
18056865896984726409,729147,2020-03-13 01:32:42,Ordinary Payment,S-NJVU-G79D-PG8W-D778H,S-UM4D-NBQB-5A45-57TQT,2.0,0.03675
12265058028499163898,728433,2020-03-11 01:43:50,Ordinary Payment,S-2N3F-5Z5G-VKUQ-553HW,S-UM4D-NBQB-5A45-57TQT,3.0,0.02205
7417052503489590777,727585,2020-03-08 16:41:46,Ordinary Payment,S-ES29-Y2JS-TFJ9-3C2M9,S-UM4D-NBQB-5A45-57TQT,1.0,0.03675
10422277150497265261,727472,2020-03-08 09:05:02,Ordinary Payment,S-8XZE-5KX2-T2T7-H8FTS,S-UM4D-NBQB-5A45-57TQT,44.0,0.03675
3996579611928207801,727264,2020-03-07 18:51:07,Ordinary Payment,S-UM4D-NBQB-5A45-57TQT,S-AWNB-3KGT-JFTF-9LGYY,1.0,0.05145
15873064370811037387,725577,2020-03-03 01:34:58,Ordinary Payment,S-6XTM-SEPP-T55H-EX2JP,S-UM4D-NBQB-5A45-57TQT,17.0,0.0294
1887850105639915599,722996,2020-02-24 20:10:51,Ordinary Payment,S-UM4D-NBQB-5A45-57TQT,S-8Y6P-9LLT-UUT9-A43SG,2.0,0.00735
10050646777813480745,722482,2020-02-23 09:42:40,Ordinary Payment,S-ABQC-T9Q7-M8XY-6SM4T,S-UM4D-NBQB-5A45-57TQT,2.0,0.0294
9287444829221477907,721315,2020-02-20 03:14:52,Ordinary Payment,S-UM4D-NBQB-5A45-57TQT,S-A5JD-Y5ZY-VU5J-D53RJ,9.0,0.0147
15274035036215371019,720748,2020-02-18 13:20:17,Ordinary Payment,S-HU9W-MYE3-BHWX-HG2XV,S-UM4D-NBQB-5A45-57TQT,9.0,0.03675
5981492437477900302,719094,2020-02-13 22:22:19,Ordinary Payment,S-UM4D-NBQB-5A45-57TQT,S-A3DR-ZCF6-3X5D-G3HKJ,1.0,0.05145
12493885586019431767,718511,2020-02-12 07:18:47,Ordinary Payment,S-UM4D-NBQB-5A45-57TQT,S-3ARW-X8LW-TYCR-7DX8D,7.0,0.0588
4359319961602410802,715174,2020-02-02 22:55:25,Ordinary Payment,S-X5N5-T3SM-Y8TT-4D2TU,S-UM4D-NBQB-5A45-57TQT,1.0,0.03675
16080543989629066303,714693,2020-02-01 14:36:37,Ordinary Payment,S-UM4D-NBQB-5A45-57TQT,S-4NZX-DZLR-B5BT-9K79P,1.0,0.0441
8701181451649803810,714477,2020-01-31 23:55:16,Ordinary Payment,S-UM4D-NBQB-5A45-57TQT,S-CQPT-F4WS-UJ9K-47ZMA,23.0,0.03675
2879679853070064546,713687,2020-01-29 18:46:49,Ordinary Payment,S-YCX2-ZUH8-W3T7-EFEG6,S-UM4D-NBQB-5A45-57TQT,6.0,0.0588
18114958597654487624,713578,2020-01-29 11:55:50,Ordinary Payment,S-XLK6-VAPB-9MV7-GD45T,S-UM4D-NBQB-5A45-57TQT,6.0,0.05145
15411867326992934119,713211,2020-01-28 10:57:53,Ordinary Payment,S-X78W-AHAY-APDS-5K6F2,S-UM4D-NBQB-5A45-57TQT,8.0,0.03675
4568347245252369070,712916,2020-01-27 15:06:25,Ordinary Payment,S-VLTQ-W5UQ-ELZG-2N8LY,S-UM4D-NBQB-5A45-57TQT,4.0,0.03675
17557961028323802850,712694,2020-01-27 00:46:57,Ordinary Payment,S-UM4D-NBQB-5A45-57TQT,S-7C24-GW95-LHKN-27MFK,7.0,0.0294
14483642578869788402,712547,2020-01-26 14:29:28,Ordinary Payment,S-ZFMP-HX49-GS5T-GEZA4,S-UM4D-NBQB-5A45-57TQT,6.0,0.05145
17128715715983593017,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-UM4D-NBQB-5A45-57TQT,10.0,0.0735
