ID,Height,timestamp,Type,From,To,Amount,Fee
11065785574668297689,671838,2019-10-04 16:49:51,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-7RB8-WDSN-92BK-HC32T,0.0,0.08085
16207589349835061438,671838,2019-10-04 16:49:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7RB8-WDSN-92BK-HC32T,51.95771292,0.1
7575560170555532919,671838,2019-10-04 16:49:51,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-7RB8-WDSN-92BK-HC32T,0.0,0.0735
2860186233996755112,670924,2019-10-02 03:46:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7RB8-WDSN-92BK-HC32T,51.93428649,0.1
2942143618973427684,670924,2019-10-02 03:46:04,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-7RB8-WDSN-92BK-HC32T,0.0,0.0588
5195017265388803799,670924,2019-10-02 03:46:04,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-7RB8-WDSN-92BK-HC32T,0.0,0.05145
16390686747190422895,670038,2019-09-29 16:28:44,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-7RB8-WDSN-92BK-HC32T,0.0,0.0735
17249611135012729137,670038,2019-09-29 16:28:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7RB8-WDSN-92BK-HC32T,218.7348466,0.1
6856041528233662103,670038,2019-09-29 16:28:44,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-7RB8-WDSN-92BK-HC32T,0.0,0.06615
3545677073878734160,670034,2019-09-29 16:11:01,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-7RB8-WDSN-92BK-HC32T,0.0,0.00735
5818912263449300062,670031,2019-09-29 15:49:37,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-7RB8-WDSN-92BK-HC32T,0.0,0.0147
11824144599987769311,670003,2019-09-29 13:39:07,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-7RB8-WDSN-92BK-HC32T,0.0,0.05145
4007839406885727238,670003,2019-09-29 13:39:07,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-7RB8-WDSN-92BK-HC32T,0.0,0.0441
6985836625468058806,670003,2019-09-29 13:39:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7RB8-WDSN-92BK-HC32T,51.71601287,0.1
11456483138767302340,669122,2019-09-27 02:33:32,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-7RB8-WDSN-92BK-HC32T,0.0,0.0441
13767728315985107856,669122,2019-09-27 02:33:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7RB8-WDSN-92BK-HC32T,50.51055439,0.1
9109088469227847668,669122,2019-09-27 02:33:32,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-7RB8-WDSN-92BK-HC32T,0.0,0.03675
11912336895595826337,669121,2019-09-27 02:32:06,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-7RB8-WDSN-92BK-HC32T,0.0,0.0735
14683359106156688122,669121,2019-09-27 02:32:06,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-7RB8-WDSN-92BK-HC32T,0.0,0.06615
9402564919132538017,668271,2019-09-24 17:48:56,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-7RB8-WDSN-92BK-HC32T,0.0,0.05145
3386023950206995973,668271,2019-09-24 17:48:56,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-7RB8-WDSN-92BK-HC32T,0.0,0.0588
17415529831237702559,668270,2019-09-24 17:47:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7RB8-WDSN-92BK-HC32T,50.60569214,0.1
9808658210834381701,667259,2019-09-21 22:16:56,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-7RB8-WDSN-92BK-HC32T,0.0,0.03675
11402153394688694897,667259,2019-09-21 22:16:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7RB8-WDSN-92BK-HC32T,52.3672721,0.1
13798324651072877375,667259,2019-09-21 22:16:56,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-7RB8-WDSN-92BK-HC32T,0.0,0.0441
1733263428300405525,654393,2019-08-16 21:23:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7RB8-WDSN-92BK-HC32T,52.44568938,0.1
3577292440520579413,653615,2019-08-14 17:21:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7RB8-WDSN-92BK-HC32T,50.19190722,0.1
3481051662474726148,652889,2019-08-12 17:03:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7RB8-WDSN-92BK-HC32T,51.55125631,0.1
3967532600638674289,651678,2019-08-09 06:56:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7RB8-WDSN-92BK-HC32T,51.94450181,0.1
13550793372823004507,650577,2019-08-06 05:39:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7RB8-WDSN-92BK-HC32T,51.56396973,0.1
3708545299142459975,649448,2019-08-03 02:04:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7RB8-WDSN-92BK-HC32T,268.99862279,0.1
16088501790418532802,648928,2019-08-01 15:12:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7RB8-WDSN-92BK-HC32T,52.55151289,0.1
11674188511542176396,647887,2019-07-29 17:03:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7RB8-WDSN-92BK-HC32T,50.80037133,0.1
13343408288760689609,646596,2019-07-26 02:34:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7RB8-WDSN-92BK-HC32T,292.03318067,0.1
10051443018018076278,645877,2019-07-24 02:30:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7RB8-WDSN-92BK-HC32T,51.6207613,0.1
7837278770975117987,644784,2019-07-21 00:41:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7RB8-WDSN-92BK-HC32T,52.41911357,0.1
8833831510247164035,643353,2019-07-17 00:58:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7RB8-WDSN-92BK-HC32T,259.53740148,0.1
16650053877970340673,643221,2019-07-16 16:29:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7RB8-WDSN-92BK-HC32T,51.64766443,0.1
4181492238683324936,642000,2019-07-13 06:03:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7RB8-WDSN-92BK-HC32T,50.19930057,0.1
2411405491057400490,641196,2019-07-11 00:19:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7RB8-WDSN-92BK-HC32T,51.01655202,0.1
6316523990660920649,633889,2019-06-20 13:33:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7RB8-WDSN-92BK-HC32T,53.03045282,0.1
6403310260809753711,633169,2019-06-18 12:19:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7RB8-WDSN-92BK-HC32T,271.70188727,0.1
16180552484197504421,633040,2019-06-18 04:17:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7RB8-WDSN-92BK-HC32T,53.20617166,0.1
14975981820328684966,632591,2019-06-16 22:01:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7RB8-WDSN-92BK-HC32T,50.53181004,0.1
932821162507474593,632030,2019-06-15 08:11:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7RB8-WDSN-92BK-HC32T,52.86442329,0.1
13085828832496474770,630887,2019-06-12 03:43:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7RB8-WDSN-92BK-HC32T,53.37441139,0.1
17066324997954338671,630158,2019-06-10 02:35:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7RB8-WDSN-92BK-HC32T,50.24258138,0.1
11313021912150999910,629746,2019-06-08 23:07:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7RB8-WDSN-92BK-HC32T,295.78262923,0.1
11138914913755517873,629291,2019-06-07 16:24:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7RB8-WDSN-92BK-HC32T,285.62977836,0.1
8651267593366560422,628894,2019-06-06 13:52:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7RB8-WDSN-92BK-HC32T,52.09019059,0.1
703521875969384210,628415,2019-06-05 05:18:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7RB8-WDSN-92BK-HC32T,50.37906786,0.1
14227306698175218114,628001,2019-06-04 01:52:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7RB8-WDSN-92BK-HC32T,51.07568945,0.1
943234285988153572,627474,2019-06-02 14:23:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7RB8-WDSN-92BK-HC32T,51.08294929,0.1
14240603198264770841,627230,2019-06-01 21:54:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7RB8-WDSN-92BK-HC32T,50.8059803,0.1
13374859694417773414,626720,2019-05-31 12:13:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7RB8-WDSN-92BK-HC32T,52.13265925,0.1
16203674208109084706,625966,2019-05-29 09:22:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7RB8-WDSN-92BK-HC32T,281.46519159,0.1
17452644797048228192,625845,2019-05-29 01:20:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7RB8-WDSN-92BK-HC32T,50.3624558,0.1
9583360398370937888,624407,2019-05-25 00:40:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7RB8-WDSN-92BK-HC32T,51.27497023,0.1
2052035033754798964,622891,2019-05-20 18:48:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7RB8-WDSN-92BK-HC32T,51.66610017,0.1
8630558033794939411,622599,2019-05-19 23:23:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7RB8-WDSN-92BK-HC32T,50.41597879,0.1
9202192136904182334,620332,2019-05-13 15:44:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7RB8-WDSN-92BK-HC32T,51.1820432,0.1
11425476509540477770,619795,2019-05-12 03:11:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7RB8-WDSN-92BK-HC32T,291.96280904,0.1
17317735643661019304,619677,2019-05-11 19:25:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7RB8-WDSN-92BK-HC32T,53.09109624,0.1
6337808000863091502,619192,2019-05-10 11:23:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7RB8-WDSN-92BK-HC32T,50.01749312,0.1
3392412800351267735,618829,2019-05-09 10:32:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7RB8-WDSN-92BK-HC32T,51.1203829,0.1
204311512530697378,616854,2019-05-03 22:03:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7RB8-WDSN-92BK-HC32T,50.32515257,0.1
3519275810887526687,616110,2019-05-01 20:01:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7RB8-WDSN-92BK-HC32T,53.51934867,0.1
14762726342111220746,615606,2019-04-30 10:07:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7RB8-WDSN-92BK-HC32T,50.63815198,0.1
6384163960575701530,615077,2019-04-28 22:48:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7RB8-WDSN-92BK-HC32T,51.51064206,0.1
10709514201370514420,614517,2019-04-27 09:21:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7RB8-WDSN-92BK-HC32T,51.05828337,0.1
2665039015994436076,613808,2019-04-25 09:22:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7RB8-WDSN-92BK-HC32T,52.27973969,0.1
15064923324124941875,613307,2019-04-23 23:54:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7RB8-WDSN-92BK-HC32T,54.9119318,0.1
12767339538341258660,613023,2019-04-23 04:49:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7RB8-WDSN-92BK-HC32T,52.12604807,0.1
18297558322656932085,612682,2019-04-22 06:09:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7RB8-WDSN-92BK-HC32T,52.70201164,0.1
10604363366916719397,611996,2019-04-20 07:38:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7RB8-WDSN-92BK-HC32T,50.72209816,0.1
15145359223385010663,610166,2019-04-15 05:10:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7RB8-WDSN-92BK-HC32T,51.38895914,0.1
4708896590827262432,609840,2019-04-14 07:11:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7RB8-WDSN-92BK-HC32T,53.45518899,0.1
8577595728176611854,609566,2019-04-13 12:56:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7RB8-WDSN-92BK-HC32T,50.16723485,0.1
9352687231487528953,608553,2019-04-10 16:54:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7RB8-WDSN-92BK-HC32T,51.58201922,0.1
5237767794850865835,608161,2019-04-09 14:21:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7RB8-WDSN-92BK-HC32T,289.42749088,0.1
1425789169255511686,607885,2019-04-08 19:41:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7RB8-WDSN-92BK-HC32T,52.01528192,0.1
5283657216626145424,607553,2019-04-07 21:46:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7RB8-WDSN-92BK-HC32T,52.41016907,0.1
14076882453306041647,607283,2019-04-07 03:54:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7RB8-WDSN-92BK-HC32T,51.68625916,0.1
8820658063022377332,605347,2019-04-01 17:57:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7RB8-WDSN-92BK-HC32T,50.0897742,0.1
3769772844176621368,604943,2019-03-31 14:29:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7RB8-WDSN-92BK-HC32T,289.82327139,0.1
6997173449731338761,604894,2019-03-31 10:55:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7RB8-WDSN-92BK-HC32T,50.09490759,0.1
7203465298787197772,604476,2019-03-30 07:06:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7RB8-WDSN-92BK-HC32T,315.04580035,0.1
17439748161889362782,604313,2019-03-29 20:28:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7RB8-WDSN-92BK-HC32T,51.45412251,0.1
14709056241066941486,603965,2019-03-28 20:43:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7RB8-WDSN-92BK-HC32T,52.26870107,0.1
12143558818682169904,603613,2019-03-27 21:03:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7RB8-WDSN-92BK-HC32T,50.02759827,0.1
13300643240408951412,602859,2019-03-25 18:25:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7RB8-WDSN-92BK-HC32T,51.51703615,0.1
17536621771192740199,602159,2019-03-23 19:35:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7RB8-WDSN-92BK-HC32T,348.46252249,0.1
16594810565452728649,601561,2019-03-22 03:35:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7RB8-WDSN-92BK-HC32T,51.72924833,0.1
12763996832490890125,600794,2019-03-19 23:50:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7RB8-WDSN-92BK-HC32T,50.43148852,0.1
13561058376319029653,600155,2019-03-18 04:50:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7RB8-WDSN-92BK-HC32T,334.62488773,0.1
3095956337559754653,597797,2019-03-11 14:19:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7RB8-WDSN-92BK-HC32T,51.42225376,0.1
1493883925602070113,596742,2019-03-08 15:23:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7RB8-WDSN-92BK-HC32T,50.260858,0.1
13525337455600116429,595708,2019-03-05 17:55:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7RB8-WDSN-92BK-HC32T,51.69265004,0.1
17979596995871001746,594888,2019-03-03 10:39:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7RB8-WDSN-92BK-HC32T,52.64012232,0.1
1461338732816460410,594068,2019-03-01 03:48:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7RB8-WDSN-92BK-HC32T,50.19757771,0.1
13587069707971097374,593614,2019-02-27 21:15:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7RB8-WDSN-92BK-HC32T,51.02406574,0.1
13213187939570099303,592271,2019-02-24 03:03:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7RB8-WDSN-92BK-HC32T,53.1097056,0.1
3290751269558472404,591679,2019-02-22 11:14:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7RB8-WDSN-92BK-HC32T,341.48027462,0.1
16226991960791024549,591506,2019-02-22 00:01:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7RB8-WDSN-92BK-HC32T,53.20659749,0.1
7373032003710679860,590894,2019-02-20 06:33:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7RB8-WDSN-92BK-HC32T,50.21200969,0.1
3854266958703535811,590558,2019-02-19 08:14:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7RB8-WDSN-92BK-HC32T,51.102496,0.1
15419791277496317856,590083,2019-02-18 00:12:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7RB8-WDSN-92BK-HC32T,50.36070366,0.1
7774198343515992790,589513,2019-02-16 09:54:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7RB8-WDSN-92BK-HC32T,331.19117116,0.1
9586716251806536443,589423,2019-02-16 03:56:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7RB8-WDSN-92BK-HC32T,51.30544369,0.1
18390846020546702922,588209,2019-02-12 18:06:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7RB8-WDSN-92BK-HC32T,51.35316595,0.1
11887425246193146757,587633,2019-02-11 03:45:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7RB8-WDSN-92BK-HC32T,357.11266011,0.1
478553239595020609,587254,2019-02-10 01:39:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7RB8-WDSN-92BK-HC32T,50.72045381,0.1
9082827758708401313,586779,2019-02-08 17:51:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7RB8-WDSN-92BK-HC32T,323.56372751,0.1
3205296897364617629,586728,2019-02-08 14:21:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7RB8-WDSN-92BK-HC32T,53.06163463,0.1
7592581505606151320,586350,2019-02-07 12:53:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7RB8-WDSN-92BK-HC32T,53.48780355,0.1
12023629637072017461,585930,2019-02-06 09:22:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7RB8-WDSN-92BK-HC32T,50.59944277,0.1
12772016999384273707,585412,2019-02-04 21:52:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7RB8-WDSN-92BK-HC32T,53.0585044,0.1
14079411561661492467,585032,2019-02-03 20:39:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7RB8-WDSN-92BK-HC32T,52.57982133,0.1
18058193988035364716,584419,2019-02-02 03:39:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7RB8-WDSN-92BK-HC32T,53.58138995,0.1
12535330834569998285,583955,2019-01-31 19:43:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7RB8-WDSN-92BK-HC32T,52.71319479,0.1
2582533687515275256,583601,2019-01-30 21:03:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7RB8-WDSN-92BK-HC32T,51.55162035,0.1
2988463292455451638,583093,2019-01-29 10:06:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7RB8-WDSN-92BK-HC32T,52.02395578,0.1
3418279884582800142,582501,2019-01-27 18:26:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7RB8-WDSN-92BK-HC32T,50.60209564,0.1
11525776685026773696,582042,2019-01-26 11:38:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7RB8-WDSN-92BK-HC32T,53.09463266,0.1
17414217125833192844,581403,2019-01-24 16:47:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7RB8-WDSN-92BK-HC32T,53.02727796,0.1
15954190805592898196,580654,2019-01-22 14:27:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7RB8-WDSN-92BK-HC32T,50.24069744,0.1
925970925601626391,578485,2019-01-16 12:21:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7RB8-WDSN-92BK-HC32T,50.20513117,0.1
3138490938131991273,578123,2019-01-15 12:51:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7RB8-WDSN-92BK-HC32T,53.73868811,0.1
14893544006191057632,577620,2019-01-14 02:40:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7RB8-WDSN-92BK-HC32T,50.05133874,0.1
4601185640102891110,577076,2019-01-12 14:05:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7RB8-WDSN-92BK-HC32T,51.14540897,0.1
5201498294905955279,576470,2019-01-10 21:00:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7RB8-WDSN-92BK-HC32T,51.98401738,0.1
9075428095809948059,575513,2019-01-08 04:50:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7RB8-WDSN-92BK-HC32T,51.74325513,0.1
17123487857933233733,574843,2019-01-06 07:31:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7RB8-WDSN-92BK-HC32T,51.10607163,0.1
7980319380342321118,574469,2019-01-05 06:38:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7RB8-WDSN-92BK-HC32T,50.61418082,0.1
16364403467991431688,574072,2019-01-04 04:01:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7RB8-WDSN-92BK-HC32T,53.16763118,0.1
6960216713676883843,573668,2019-01-03 01:08:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7RB8-WDSN-92BK-HC32T,52.1420736,0.1
7838085935481790764,573149,2019-01-01 14:14:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7RB8-WDSN-92BK-HC32T,357.07572478,0.1
17879804708484306442,572886,2018-12-31 20:36:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7RB8-WDSN-92BK-HC32T,50.91790107,0.1
11525510522737821437,572420,2018-12-30 13:47:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7RB8-WDSN-92BK-HC32T,51.36016376,0.1
13200035780678569989,571947,2018-12-29 05:16:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7RB8-WDSN-92BK-HC32T,51.4646877,0.1
17068353558072132224,571408,2018-12-27 17:46:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7RB8-WDSN-92BK-HC32T,50.42301521,0.1
10616705906178398334,571151,2018-12-27 00:17:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7RB8-WDSN-92BK-HC32T,51.25752833,0.1
11636298411673537058,570782,2018-12-25 23:16:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7RB8-WDSN-92BK-HC32T,53.41549635,0.1
6639346376060479042,570485,2018-12-25 03:46:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7RB8-WDSN-92BK-HC32T,52.84964467,0.1
16463222602284003774,570125,2018-12-24 03:23:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7RB8-WDSN-92BK-HC32T,52.6212502,0.1
7042610084774400056,569708,2018-12-22 23:05:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7RB8-WDSN-92BK-HC32T,51.07197324,0.1
3831335660641492319,568573,2018-12-19 19:05:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7RB8-WDSN-92BK-HC32T,50.8736593,0.1
15440828016850239067,568270,2018-12-18 23:05:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7RB8-WDSN-92BK-HC32T,50.6848051,0.1
11986022662972091585,567886,2018-12-17 21:19:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7RB8-WDSN-92BK-HC32T,50.31202882,0.1
18358169876176467097,567381,2018-12-16 10:26:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7RB8-WDSN-92BK-HC32T,54.40450436,0.1
7775768944844681340,567005,2018-12-15 09:58:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7RB8-WDSN-92BK-HC32T,51.91926185,0.1
14012484149088437789,566726,2018-12-14 14:44:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7RB8-WDSN-92BK-HC32T,52.96249456,0.1
4738661843211572828,566201,2018-12-13 04:03:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7RB8-WDSN-92BK-HC32T,51.72186789,0.1
4474319775387950823,565840,2018-12-12 03:53:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7RB8-WDSN-92BK-HC32T,400.16007773,0.1
15530285268342136893,565409,2018-12-10 22:50:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7RB8-WDSN-92BK-HC32T,364.41554487,0.1
10900602200105018554,565214,2018-12-10 09:41:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7RB8-WDSN-92BK-HC32T,367.82949631,0.1
9218222715080161583,565118,2018-12-10 03:27:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7RB8-WDSN-92BK-HC32T,388.57846723,0.1
