ID,Height,timestamp,Type,From,To,Amount,Fee
12031998684272643189,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-LAMX-HWRA-3F78-HTDB3,2.19e-06,0.0735
15245754706928619642,381445,2017-07-13 19:34:43,Ordinary Payment,S-LAMX-HWRA-3F78-HTDB3,S-DD6W-BA9Q-3VN2-85ENZ,176000.0,1.0
5434211992821492469,380397,2017-07-10 20:55:32,Ask Order Placement,S-LAMX-HWRA-3F78-HTDB3,,0.0,1.0
1477878184063323957,380382,2017-07-10 19:40:30,Token Transfer,S-KZQV-7L7K-89K6-HXFGP,S-LAMX-HWRA-3F78-HTDB3,0.0,1.0
3131482231445332037,379179,2017-07-07 11:14:19,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-LAMX-HWRA-3F78-HTDB3,3725.43604202,1.0
8669601930254214530,376436,2017-06-29 19:00:31,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-LAMX-HWRA-3F78-HTDB3,8479.90068484,1.0
2020177459415560760,371418,2017-06-15 19:04:31,Ordinary Payment,S-ZPPL-BV2U-VVZN-8DJX7,S-LAMX-HWRA-3F78-HTDB3,5831.51299353,1.0
3932213287778013099,368908,2017-06-08 18:49:37,Ordinary Payment,S-LAMX-HWRA-3F78-HTDB3,S-HK9D-P74Q-XDEJ-D6PGM,178600.0,1.0
9289001429500065607,368907,2017-06-08 18:48:19,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-LAMX-HWRA-3F78-HTDB3,5152.63452098,1.0
5818367539558971282,366438,2017-06-01 21:04:40,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-LAMX-HWRA-3F78-HTDB3,6900.34671368,1.0
9528168490372281114,363804,2017-05-25 12:27:11,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-LAMX-HWRA-3F78-HTDB3,6873.83913101,1.0
753796924364876354,361810,2017-05-19 22:27:07,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-LAMX-HWRA-3F78-HTDB3,7252.33274409,1.0
7556842863009027800,360298,2017-05-15 17:08:13,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-LAMX-HWRA-3F78-HTDB3,0.0,1.0
4326654271501194913,358858,2017-05-11 16:29:14,Ordinary Payment,S-LAMX-HWRA-3F78-HTDB3,S-D9A8-ZWZP-2SSQ-BZSQF,200000.0,20.0
16449784592124264075,358805,2017-05-11 12:34:53,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-LAMX-HWRA-3F78-HTDB3,19825.61990267,1.0
5951256709074760229,356356,2017-05-04 16:37:53,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-LAMX-HWRA-3F78-HTDB3,19975.91367659,1.0
10850878585084785420,356267,2017-05-04 10:24:32,Ordinary Payment,S-LAMX-HWRA-3F78-HTDB3,S-HK9D-P74Q-XDEJ-D6PGM,6000000.0,60.0
2608161827922112240,356266,2017-05-04 10:15:06,Bid Order Cancellation,S-LAMX-HWRA-3F78-HTDB3,,0.0,1.0
6579134813225636387,356120,2017-05-04 00:11:28,Ask Order Placement,S-LAMX-HWRA-3F78-HTDB3,,0.0,1.0
7106428636721933562,356118,2017-05-04 00:05:06,Ask Order Cancellation,S-LAMX-HWRA-3F78-HTDB3,,0.0,1.0
2630601081225317400,356021,2017-05-03 17:27:46,Bid Order Placement,S-LAMX-HWRA-3F78-HTDB3,,0.0,1.0
3510972219381752424,356021,2017-05-03 17:27:46,Ask Order Placement,S-LAMX-HWRA-3F78-HTDB3,,0.0,1.0
12364036660912465540,356020,2017-05-03 17:16:47,Ask Order Placement,S-LAMX-HWRA-3F78-HTDB3,,0.0,1.0
3301533147354717068,354160,2017-04-28 12:40:24,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-LAMX-HWRA-3F78-HTDB3,57463.79002539,1.0
17904010226714189253,351423,2017-04-20 20:50:11,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-LAMX-HWRA-3F78-HTDB3,82091.1286077,1.0
3445680877262442536,349788,2017-04-16 07:33:22,Ordinary Payment,S-LAMX-HWRA-3F78-HTDB3,S-MUR3-7DAV-DKQK-F2Y7V,900000.0,90.0
10078379007754237132,349502,2017-04-15 12:09:08,Bid Order Placement,S-LAMX-HWRA-3F78-HTDB3,,0.0,1.0
3809071298073373172,349064,2017-04-14 07:19:38,Bid Order Placement,S-LAMX-HWRA-3F78-HTDB3,,0.0,1.0
13417114951865456399,349063,2017-04-14 07:13:47,Ask Order Placement,S-LAMX-HWRA-3F78-HTDB3,,0.0,1.0
8603017784597849329,349062,2017-04-14 07:12:02,Ask Order Placement,S-LAMX-HWRA-3F78-HTDB3,,0.0,1.0
17591345565813271196,348990,2017-04-14 01:42:55,Ask Order Placement,S-LAMX-HWRA-3F78-HTDB3,,0.0,1.0
8574848533229441789,348983,2017-04-14 01:13:16,Account Update,S-LAMX-HWRA-3F78-HTDB3,,0.0,1.0
5446378162191115768,348970,2017-04-14 00:23:56,Token Transfer,S-XJJB-TCE2-LJQ3-4LS4Q,S-LAMX-HWRA-3F78-HTDB3,0.0,1.0
17248520492624501928,348948,2017-04-13 22:41:48,Ordinary Payment,S-XJJB-TCE2-LJQ3-4LS4Q,S-LAMX-HWRA-3F78-HTDB3,871850.0,1.0
3440978710191590633,348948,2017-04-13 22:41:48,Ordinary Payment,S-XJJB-TCE2-LJQ3-4LS4Q,S-LAMX-HWRA-3F78-HTDB3,22000.0,2.0
