ID,Height,timestamp,Type,From,To,Amount,Fee
3872490730426621440,480319,2018-04-16 18:55:20,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-3LQ3-DGUS-CYYF-CNB54,0.0,1.0
7612193252171549873,378032,2017-07-04 06:36:23,Ordinary Payment,S-3LQ3-DGUS-CYYF-CNB54,S-WKLG-Z8UP-J3UE-2YGMH,3988.0,1.0
17268353151745062062,346348,2017-04-06 16:19:06,Token Transfer,S-3LQ3-DGUS-CYYF-CNB54,S-LKSC-7U4Y-LQ5H-5P96B,0.0,1.0
13896631157009327255,346346,2017-04-06 16:02:09,Account Update,S-3LQ3-DGUS-CYYF-CNB54,,0.0,1.0
18199694143635565446,346346,2017-04-06 16:02:09,Token Transfer,S-3LQ3-DGUS-CYYF-CNB54,S-H37N-MMEG-PF75-8V3HS,0.0,1.0
18267820043549992253,346346,2017-04-06 16:02:09,Token Transfer,S-3LQ3-DGUS-CYYF-CNB54,S-J2N3-GUGB-748Y-3EWLM,0.0,1.0
1220109636166072983,346346,2017-04-06 16:02:09,Token Transfer,S-3LQ3-DGUS-CYYF-CNB54,S-GKPC-RFHH-ZNWP-8GZAZ,0.0,1.0
2198412328315522953,346346,2017-04-06 16:02:09,Account Update,S-3LQ3-DGUS-CYYF-CNB54,,0.0,1.0
2749993138493946533,346346,2017-04-06 16:02:09,Token Transfer,S-3LQ3-DGUS-CYYF-CNB54,S-539Y-2ZYD-9QK4-48CPZ,0.0,1.0
4677774678654029627,346346,2017-04-06 16:02:09,Token Transfer,S-3LQ3-DGUS-CYYF-CNB54,S-HYVK-KBRW-MCH2-D874N,0.0,1.0
10896248878499179715,346345,2017-04-06 15:53:01,Token Transfer,S-3LQ3-DGUS-CYYF-CNB54,S-2F5Q-SUTS-NEXN-DYZLZ,0.0,1.0
12621225059303520549,346345,2017-04-06 15:53:01,Ordinary Payment,S-3LQ3-DGUS-CYYF-CNB54,S-CNN4-SXPT-YK6Q-CVNB4,1000.0,1.0
11798002442750432976,346344,2017-04-06 15:49:46,Account Update,S-3LQ3-DGUS-CYYF-CNB54,,0.0,1.0
4830577179368203242,346344,2017-04-06 15:49:46,Token Transfer,S-CNN4-SXPT-YK6Q-CVNB4,S-3LQ3-DGUS-CYYF-CNB54,0.0,1.0
10266039243238758976,346343,2017-04-06 15:44:24,Ordinary Payment,S-CNN4-SXPT-YK6Q-CVNB4,S-3LQ3-DGUS-CYYF-CNB54,5000.0,1.0
