ID,Height,timestamp,Type,From,To,Amount,Fee
15675952798717140899,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-MSJG-7VCJ-7CY6-7NB7N,1e-08,0.5292
13565995461925311724,446839,2018-01-13 03:26:06,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MSJG-7VCJ-7CY6-7NB7N,0.00364856,1.0
14105837206096875107,379521,2017-07-08 10:10:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MSJG-7VCJ-7CY6-7NB7N,1.79486908,1.0
6871596844081985822,378629,2017-07-05 22:28:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MSJG-7VCJ-7CY6-7NB7N,3.30412012,1.0
10648372882187171678,377849,2017-07-03 18:21:12,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MSJG-7VCJ-7CY6-7NB7N,1.55653997,1.0
11759984528271539253,376834,2017-06-30 22:18:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MSJG-7VCJ-7CY6-7NB7N,7.63340994,1.0
10326511437734396327,375985,2017-06-28 13:20:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MSJG-7VCJ-7CY6-7NB7N,22.08547987,1.0
11048412469360214385,375498,2017-06-27 04:16:57,Ordinary Payment,S-MSJG-7VCJ-7CY6-7NB7N,S-FZHY-VFYV-VRGR-H4NC2,2.0,1.0
1180683774785752497,375208,2017-06-26 09:08:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MSJG-7VCJ-7CY6-7NB7N,23.25948067,1.0
10268105526122606128,374792,2017-06-25 05:09:01,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-MSJG-7VCJ-7CY6-7NB7N,3.35159444,1.0
9117121320748782197,374374,2017-06-24 01:07:16,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MSJG-7VCJ-7CY6-7NB7N,15.9550815,1.0
7004071765986674227,373738,2017-06-22 06:29:20,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-MSJG-7VCJ-7CY6-7NB7N,10.0,1.0
242751081887246466,373566,2017-06-21 18:42:30,Reward Recipient Assignment,S-MSJG-7VCJ-7CY6-7NB7N,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
1351593955585138746,373561,2017-06-21 18:32:40,Reward Recipient Assignment,S-MSJG-7VCJ-7CY6-7NB7N,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
15063785447935761030,373430,2017-06-21 10:01:07,Alias Assignment,S-MSJG-7VCJ-7CY6-7NB7N,,0.0,1.0
6948837195580717604,373429,2017-06-21 09:59:43,Account Update,S-MSJG-7VCJ-7CY6-7NB7N,,0.0,1.0
10846074194141978051,373426,2017-06-21 09:47:44,Ordinary Payment,S-KW74-SQ4L-8UGS-DR2RJ,S-MSJG-7VCJ-7CY6-7NB7N,4.0,1.0
