ID,Height,timestamp,Type,From,To,Amount,Fee
7576189606559705139,938795,2021-10-17 12:33:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T8TL-APD2-ES5R-EKMYR,0.42681234,0.0147
15086353330402773946,936279,2021-10-10 12:40:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T8TL-APD2-ES5R-EKMYR,0.09340387,0.0147
17419826513774924164,898496,2021-06-27 12:16:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T8TL-APD2-ES5R-EKMYR,5.15709442,0.02205
2251170394611598389,895979,2021-06-20 12:37:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T8TL-APD2-ES5R-EKMYR,10.48693599,0.0147
9562522551756645135,893685,2021-06-14 03:16:00,Reward Recipient Assignment,S-T8TL-APD2-ES5R-EKMYR,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.05145
1855096603047343484,893547,2021-06-13 18:22:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-T8TL-APD2-ES5R-EKMYR,0.05,0.00735
239357830644571252,893520,2021-06-13 16:33:34,Marketplace Listing,S-T8TL-APD2-ES5R-EKMYR,,0.0,0.1
13134458150804223064,893516,2021-06-13 16:16:51,Reward Recipient Assignment,S-T8TL-APD2-ES5R-EKMYR,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.1
268188290294784029,893515,2021-06-13 16:11:23,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-T8TL-APD2-ES5R-EKMYR,0.3,0.0441
7983487916569110183,893513,2021-06-13 16:02:06,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T8TL-APD2-ES5R-EKMYR,0.02205,0.02205
8783413601234255627,893488,2021-06-13 14:26:45,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-T8TL-APD2-ES5R-EKMYR,0.0147,0.02205
