ID,Height,timestamp,Type,From,To,Amount,Fee
7324682801698616747,255216,2016-07-25 10:04:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X9RR-LY8R-T6P9-GK3QN,5.0,1.0
9874850405836992766,254963,2016-07-24 16:32:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X9RR-LY8R-T6P9-GK3QN,5.0,1.0
15103198091397223022,253394,2016-07-20 07:10:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X9RR-LY8R-T6P9-GK3QN,5.0,1.0
10412771727830450508,253115,2016-07-19 12:17:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X9RR-LY8R-T6P9-GK3QN,5.0,1.0
13129869659284458428,252750,2016-07-18 11:53:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X9RR-LY8R-T6P9-GK3QN,5.0,1.0
9611926743204915141,252362,2016-07-17 10:19:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X9RR-LY8R-T6P9-GK3QN,5.0,1.0
11056189227512949246,251998,2016-07-16 09:42:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X9RR-LY8R-T6P9-GK3QN,5.0,1.0
9390034249650453747,251496,2016-07-14 23:53:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X9RR-LY8R-T6P9-GK3QN,5.0,1.0
15215048895020865759,251302,2016-07-14 10:43:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X9RR-LY8R-T6P9-GK3QN,5.0,1.0
4169668297322349819,250921,2016-07-13 09:12:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X9RR-LY8R-T6P9-GK3QN,5.0,1.0
16098466248037914178,250632,2016-07-12 13:37:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X9RR-LY8R-T6P9-GK3QN,5.0,1.0
1984101005302379707,250285,2016-07-11 14:11:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X9RR-LY8R-T6P9-GK3QN,5.0,1.0
17840650593821716521,249895,2016-07-10 12:21:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X9RR-LY8R-T6P9-GK3QN,5.0,1.0
10411293199947811604,249696,2016-07-09 23:28:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X9RR-LY8R-T6P9-GK3QN,5.0,1.0
11115682638858362225,249513,2016-07-09 11:16:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X9RR-LY8R-T6P9-GK3QN,5.0,1.0
12504128240408476622,249123,2016-07-08 08:26:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X9RR-LY8R-T6P9-GK3QN,5.0,1.0
1451919787565106927,248897,2016-07-07 16:43:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X9RR-LY8R-T6P9-GK3QN,5.0,1.0
17069233034431295229,248597,2016-07-06 20:49:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X9RR-LY8R-T6P9-GK3QN,5.0,1.0
11347692159463803351,248415,2016-07-06 08:47:45,Account Update,S-X9RR-LY8R-T6P9-GK3QN,,0.0,1.0
7836860770812602733,248414,2016-07-06 08:42:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X9RR-LY8R-T6P9-GK3QN,5.0,1.0
